﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Vairo, Adolfo",,,,,,1902,,,,,,,v3laisant6285,,,,,,,,,,,,,,,,,,,345,Vairo,Adolfo,Homme,,"Professeur à l'Institut Paolo Savi","Institut Paolo Savi",Enseignant,,,Viterbo,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Vaillant, A.",,,,,,1902,,,,,,,v3laisant6284,,,,,,,,,,,,,,,,,,"Société astronomique de France",345,Vaillant,A.,Homme,,Libraire-éditeur,,Libraire,,"97, boulevard Saint-Michel",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Vailati, Giovanni",,,,,,1902,,,,,,,v3laisant6283,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",345,Vailati,Giovanni,Homme,"Docteur en mathématiques",Ingénieur,"Lycée de Syracuse",Ingénieur,,,Syracuse,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Vahlen, Karl-Theodor",,,,,,1902,,,,,,,v3laisant6282,,,,,,,,,,,,,,,,,,"Société physique et économique de Königsberg",345,Vahlen,Karl-Theodor,Homme,,"Privat-docent à l'Université",Université,"Enseignant (université)",,Universität,Königsberg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Vagnon, Auguste",,,,,,1902,,,,,,,v3laisant6281,,,,,,,,,,,,,,,,,,,345,Vagnon,Auguste,Homme,,,,,,"25, rue d'Enghien",Lyon,Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Vaes, Franciscus-Johannes",,,,,,1902,,,,,,,v3laisant6280,,,,,,,,,,,,,,,,,,"Société mathématique d'Amsterdam",345,Vaes,Franciscus-Johannes,Homme,,Ingénieur-mécanicien,,Ingénieur,,"219, Mathenesserlaan",Rotterdam,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Vacquant, Jean-Baptiste-Albert",,,,,,1902,,,,,,,v3laisant6279,,,,,,,,,,,,,,,,,,,345,Vacquant,Jean-Baptiste-Albert,Homme,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,"6, rue du Téméraire",Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Vacon,,,,,,1902,,,,,,,v3laisant6278,,,,,,,,,,,,,,,,,,,345,Vacon,,Homme,,"Professeur au collège de Vitry-le-François","Collège de Vitry-le-François","Enseignant (collège, lycée)",,,Vitry-le-François,Marne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Vacher-Gaudel, Antoine",,,,,,1902,,,,,,,v3laisant6277,,,,,,,,,,,,,,,,,,"Société astronomique de France",345,Vacher-Gaudel,Antoine,Homme,,Négociant,,Commerçant,,,Billom,Puy-de-Dôme,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Vaccaro, Antonino",,,,,,1902,,,,,,,v3laisant6276,,,,,,,,,,,,,,,,,,,345,Vaccaro,Antonino,Homme,"docteur ès sciences",,,,,,Girgenti,,Sicile,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Vaccari, Andrea",,,,,,1902,,,,,,,v3laisant6275,,,,,,,,,,,,,,,,,,,345,Vaccari,Andrea,Homme,,"Professeur au lycée Pontano","Lycée Pontano","Enseignant (collège, lycée)",,,Spoleto,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Vacca, Giovanni",,,,,,1902,,,,,,,v3laisant6273,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",345,Vacca,Giovanni,Homme,,"Assistant à l'Ecole d'algèbre, de géométrie analytique et de calcul infinitésimal adjointe à l'Université","Ecole d'algèbre, de géométrie analytique et de calcul infinitésimal adjointe à l'Université","Enseignant (université)",,"29 Corso Vittorio Emmanuele",Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Vacca, Fernand",,,,,,1902,,,,,,,v3laisant6274,,,,,,,,,,,,,,,,,,"Société astronomique de France",345,Vacca,Fernand,Homme,,,,,,"1, rue Jacques-Cœur",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Vacani, Luigi",,,,,,1902,,,,,,,v3laisant6272,,,,,,,,,,,,,,,,,,,345,Vacani,Luigi,Homme,,"Professeur à l'Institut nautique Pietro Martini","Institut nautique Pietro Martini","Enseignant (institut nautique)",,,Cagliari,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
