﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Badoureau, Albert",,,,,,1902,,,,,,,v3laisant244,,,,,,,,,,,,,,,,,,,14,Badoureau,Albert,Homme,,"Ingénieur en chef des mines",,Ingénieur,,"18, rue de la Banque",Chambéry,Savoie,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dreyfus, Mathilde",,,,,,1902,,,,,,,v3laisant1697,,,,,,,,,,,,,,,,,,,88,Dreyfus,Mathilde,Femme,,"Professeur au lycée de jeunes filles","Lycée de jeunes filles","Enseignant (enseignement féminin)",,,Chambéry,Savoie,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Jay,,,,,,1902,,,,,,,v3laisant3025,,,,,,,,,,,,,,,,,,,162,Jay,,,,"Professeur à l'Ecole supérieure des sciences et des lettres","Ecole supérieure des sciences et des lettres","Enseignant (université)",,,Chambéry,Savoie,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Manaud,,,,,,1902,,,,,,,v3laisant3865,,,,,,,,,,,,,,,,,,,209,Manaud,,Femme,,"Professeur au lycée de jeunes filles","Lycée de jeunes filles","Enseignant (enseignement féminin)",,,Chambéry,Savoie,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Marsot, Constant",,,,,,1902,,,,,,,v3laisant3965,,,,,,,,,,,,,,,,,,"Société astronomique de France",214,Marsot,Constant,Homme,,Pharmacien,,"Professionnel de santé",,,Saint-Genix-sur-Guier,Savoie,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Mullin,,,,,,1902,,,,,,,v3laisant4396,,,,,,,,,,,,,,,,,,,236,Mullin,,,,"Professeur à l'Ecole supérieure des sciences et des lettres","Ecole supérieure des sciences et des lettres","Enseignant (université)",,,Chambéry,Savoie,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Poulet,,,,,,1902,,,,,,,v3laisant4996,,,,,,,,,,,,,,,,,,,272,Poulet,,,,"Professeur à l'Ecole supérieure des sciences et des lettres","Ecole supérieure des sciences et des lettres",Enseignant,,,Chambéry,Savoie,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Revoil,,,,,,1902,,,,,,,v3laisant5217,,,,,,,,,,,,,,,,,,"Société astronomique de France",285,Revoil,,,,"Professeur à l'Ecole supérieure des sciences et des lettres","Ecole supérieure des sciences et des lettres",Enseignant,,,Chambéry,Savoie,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
