﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Chaumeil, J.",,,,,,1902,,,,,,,v3laisant1154,,,,,,,,,,,,,,,,,,"Société astronomique de France",59,Chaumeil,J.,Homme,,"Inspecteur général de l'Instruction publique",,"Enseignant (inspection)",,"172, boulevard du Montparnasse",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Figuera, Jose-H.",,,,,,1902,,,,,,,v3laisant2019,,,,,,,,,,,,,,,,,,"Société astronomique de France",106,Figuera,Jose-H.,Homme,,"Inspecteur technique des Ecoles de l'Uruguay",,"Enseignant (inspection)",,,Montevideo,,Uruguay,"Amérique du Sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Fleuriel, E.",,,,,,1902,,,,,,,v3laisant2059,,,,,,,,,,,,,,,,,,"Société astronomique de France",109,Fleuriel,E.,Homme,,"Inspecteur d'Académie",,"Enseignant (inspection)",,,Epinal,Vosges,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hecker, Joseph",,,,,,1902,,,,,,,v3laisant2728,,,,,,,,,,,,,,,,,,,144,Hecker,Joseph,Homme,"Docteur ès sciences","Inspecteur scolaire",,"Enseignant (inspection)",,"222, Saint-Anton Strasse",Krefeld,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Houba, M.-J.-H.",,,,,,1902,,,,,,,v3laisant2874,,,,,,,,,,,,,,,,,,"Société mathématique d'Amsterdam",152,Houba,M.-J.-H.,Homme,"Docteur ès sciences","Inspecteur de l'enseignement à Eindhoven",,"Enseignant (inspection)",,,Eindhoven,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Macleod, John",,,,,,1902,,,,,,,v3laisant3791,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",205,Macleod,John,Homme,,"Inspecteur des Ecoles",,"Enseignant (inspection)",,,Elgin,,Ecosse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Muir, Thomas",,,,,,1902,,,,,,,v3laisant4373,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",235,Muir,Thomas,Homme,,"Directeur général de l'Instruction publique pour la Colonie du Cap",,"Enseignant (inspection)",,,"Cape Town",,"Afrique du Sud",Afrique,"La source mentionne comme pays : Colonie du Cap.",LR,,,Personne,"Annuaire Laisant",1,0
"Perez, Apolinario",,,,,,1902,,,,,,,v3laisant4763,,,,,,,,,,,,,,,,,,"Société astronomique de France",261,Perez,Apolinario,Homme,,"Inspecteur départemental de l'Instruction primaire",,"Enseignant (inspection)",,,Mercédès,,Uruguay,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Pirrone, Joseph",,,,,,1902,,,,,,,v3laisant4910,,,,,,,,,,,,,,,,,,,268,Pirrone,Joseph,Homme,,"Inspecteur des Ecoles à Sciacca",,"Enseignant (inspection)",,,Sciacca,,Italie,Europe,"La source précise concernant la situation géographique : province de Girgenti.",LR,,,Personne,"Annuaire Laisant",1,0
"Shack, Ferdinand",,,,,,1902,,,,,,,v3laisant5780,,,,,,,,,,,,,,,,,,"American mathematical society",315,Shack,Ferdinand,Homme,,"Inspecteur des Ecoles",,"Enseignant (inspection)",,"56, Wall Street","New York",,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Wattie, James-Mac-Pherson",,,,,,1902,,,,,,,v3laisant6528,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",359,Wattie,James-Mac-Pherson,Homme,,"Inspecteur des écoles d'Ecosse",,"Enseignant (inspection)",,"12, Inverleith Gardens",Edinburgh,,Ecosse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
