﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Agnello, Francesco",,,,,,1902,,,,,,,v3laisant20,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",2,Agnello,Francesco,Homme,,Ingénieur,,Ingénieur,,"2, Palais Messina, Piazza Stazione",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alagna, Rosario",,,,,,1902,,,,,,,v3laisant30,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",2,Alagna,Rosario,Homme,,Ingénieur,"Institut Margherita",Ingénieur,,"66, Via Celso",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Albeggiani, Enrico",,,,,,1902,,,,,,,v3laisant35,,,,,,,,,,,,,,,,,,,2,Albeggiani,Enrico,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Albeggiani, M.-L.",,,,,,,,,,,,,SMF0005,,,,,,http://www.numdam.org/item/BSMF,,,1888,1888-1892,,,,,,,,,,Albeggiani,M.-L.,Homme,,"Professeur à l'Université, à Palerme (Italie)","Université de Palerme","Enseignant (université)",,"4, Salita Banditore, à Palerme (Italie)",Palerme,,Italie,Europe,,LR,,,Personne,SMF,1,0
"Albeggiani, Michele-Luigi",,,,,,1902,,,,,,,v3laisant36,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",3,Albeggiani,Michele-Luigi,Homme,,"Docent libre à l'université",Université,"Enseignant (université)",,"4, Salita Banditore",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amari-Autore, Annita",,,,,,1902,,,,,,,v3laisant75,,,,,,,,,,,,,,,,,,,4,Amari-Autore,Annita,Femme,,"Professeur à l'Ecole féminine Regina Margherita","Ecole féminine Regina Margherita","Enseignant (enseignement féminin)",,,Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arangi, Gaetano",,,,,,1902,,,,,,,v3laisant150,,,,,,,,,,,,,,,,,,,8,Arangi,Gaetano,Homme,,Professeur,"Institut nautique Gioeni-Trabia","Enseignant (institut nautique)",,,Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arone, Giovanni-Domenico, d'",,,,,,1902,,,,,,,v3laisant179,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",9,Arone,"Giovanni-Domenico, d'",Homme,,Ingénieur,"Ecole d'application",Ingénieur,,"9, Via dell' Esposizione",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bagnera, Giuseppe",,,,,,1902,,,,,,,v3laisant248,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",14,Bagnera,Giuseppe,Homme,"Docteur en mathématiques",Ingénieur,,Ingénieur,,"95, Via Paolo Paternostro",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Baguera, Giuseppe",,,,,,1902,,,,,,,v3laisant249,,,,,,,,,,,,,,,,,,,14,Baguera,Giuseppe,Homme,"Docteur ès sciences","Privat-docent à l'Université de Palerme","Université de Palerme","Enseignant (université)",,,Palerme,,Sicile,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Basile, Ernesto",,,,,,1902,,,,,,,v3laisant341,,,,,,,,,,,,,,,,,,"Académie des sciences, lettres et arts de Palerme",19,Basile,Ernesto,Homme,,Architecte,"Institut des Beaux-Arts",Architecte,,"46, Via Villafrança",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bettinali, Carlo",,,,,,1902,,,,,,,v3laisant527,,,,,,,,,,,,,,,,,,,28,Bettinali,Carlo,Homme,,"Professeur au collège Umbert Ier","Collège Umbert Ier",Enseignant,,,Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bontade, Giovanni",,,,,,1902,,,,,,,v3laisant671,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",35,Bontade,Giovanni,Homme,,Ingénieur,,Ingénieur,,"180, Corso Scina",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bottino, Francesco",,,,,,1902,,,,,,,v3laisant707,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",37,Bottino,Francesco,Homme,,Ingénieur,"Institut technique","Enseignant (technique, ingénierie)",,"12, Via Villarosa",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bruni, Augusto",,,,,,1902,,,,,,,v3laisant853,,,,,,,,,,,,,,,,,,,44,Bruni,Augusto,Homme,,"Professeur au lycée Giuseppe Garibaldi","Lycée Giuseppe Garibaldi","Enseignant (collège, lycée)",,,Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bucca, Fortunato",,,,,,1902,,,,,,,v3laisant862,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",44,Bucca,Fortunato,Homme,,"Assistant à l'Université de Palerme","Université de Palerme","Enseignant (université)",,"87, Via Emerico Amari",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Buttafarri, Gaetano",,,,,,1902,,,,,,,v3laisant900,,,,,,,,,,,,,,,,,,,46,Buttafarri,Gaetano,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Caldarera,,,,,,,,,,,,,SMF0102,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1918,,,,,,,,,,Caldarera,,Homme,,"Professeur à l’Université, à Palerme","Université de Palerme","Enseignant (université)",,"Via Macqueda, 230, à Palerme",Palerme,,Italie,Europe,,,,,Personne,SMF,1,0
"Caldarera, Francesco",,,,,,1902,,,,,,,v3laisant935,,,,,,,,,,,,,,,,,,"Société mathématique de France",48,Caldarera,Francesco,Homme,,"Professeur à l'Université de Palerme","Université de Palerme","Enseignant (université)",,"Palais Giampaolo, Via della Liberta",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Capito, Michele",,,,,,1902,,,,,,,v3laisant986,,,,,,,,,,,,,,,,,,,51,Capito,Michele,Homme,,"Professeur à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Certo, Luigi",,,,,,1902,,,,,,,v3laisant1101,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",57,Certo,Luigi,Homme,"Docteur ès sciences","Professeur au lycée Humbert Ier","Lycée Humbert Ier","Enseignant (collège, lycée)",,"1, Via Salvatore Meccio",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Colombo, Camillo",,,,,,1902,,,,,,,v3laisant1290,,,,,,,,,,,,,,,,,,,66,Colombo,Camillo,Homme,,"Professeur au collège Victor-Emmanuel","Collège Victor-Emmanuel",Enseignant,,,Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Conoscente, Euplio",,,,,,1902,,,,,,,v3laisant1317,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",67,Conoscente,Euplio,Homme,,,,,,"91, Via Albergheria",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Conti, Ignazio",,,,,,1902,,,,,,,v3laisant1326,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",68,Conti,Ignazio,Homme,"Docteur en mathématiques","Professeur à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,"1, Via Castrofilippo",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Correnti, Vincenzo",,,,,,1902,,,,,,,v3laisant1352,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",69,Correnti,Vincenzo,Homme,"Docteur en mathématiques",,,,,"6, Piazza Garraffello",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Diliberto, Binso-Achille",,,,,,1902,,,,,,,v3laisant1630,,,,,,,,,,,,,,,,,,,84,Diliberto,Binso-Achille,Homme,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dominioni, Angelo",,,,,,1902,,,,,,,v3laisant1655,,,,,,,,,,,,,,,,,,,85,Dominioni,Angelo,Homme,,"Professeur-adjoint au collège Giovanni Meli","Collège Giovanni Meli",Enseignant,,,Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fileti, Enrico",,,,,,1902,,,,,,,v3laisant2023,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",107,Fileti,Enrico,Homme,,"Professeur à l'Institut nautique","Institut nautique","Enseignant (institut nautique)",,,Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fileti, Michele",,,,,,1902,,,,,,,v3laisant2022,,,,,,,,,,,,,,,,,,,107,Fileti,Michele,Homme,,"Professeur à l'Institut nautique Gioeni-Trabia","Institut nautique Gioeni-Trabia","Enseignant (institut nautique)",,,Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Franchis, Michele, de",,,,,,1902,,,,,,,v3laisant2141,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",113,Franchis,"Michele, de",Homme,"Docteur en mathématiques","Assistant à l'Université de Palerme","Université de Palerme","Enseignant (université)",,"13, Via 20 Settembre",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Frauchij, Michele",,,,,,1902,,,,,,,v3laisant2160,,,,,,,,,,,,,,,,,,,114,Frauchij,Michele,Homme,"Docteur ès sciences","Privat-docent à l'Université de Palerme","Université de Palerme","Enseignant (université)",,,Palerme,,Sicile,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fulgeazi, Giulio",,,,,,1902,,,,,,,v3laisant2204,,,,,,,,,,,,,,,,,,,116,Fulgeazi,Giulio,Homme,,"Professeur à l'Ecole technique Piazzi","Ecole technique Piazzi","Enseignant (technique, ingénierie)",,,Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Gebbia,,,,,,,,,,,,,SMF0256,,,,,,http://www.numdam.org/item/BSMF,,,1891,1891-1918,,,,,,,,,,Gebbia,,Homme,,"Professeur à l’Université, à Palerme","Université de Palerme","Enseignant (université)",,,Palerme,,Italie,Europe,,,,,Personne,SMF,1,0
"Gebbia, Michele",,,,,,1902,,,,,,,v3laisant2312,,,,,,,,,,,,,,,,,,"Société mathématique de France",122,Gebbia,Michele,Homme,,"Professeur à l'Université de Palerme","Université de Palerme","Enseignant (université)",,"23, Piazza Bologni",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Gerbaldi,,,,,,,,,,,,,SMF0264,,,,,,http://www.numdam.org/item/BSMF,,,1891,1891-1908,,,,,,,,,,Gerbaldi,,Homme,,"Professeur à l’Université, à Palerme","Université de Palerme","Enseignant (université)",,"Via Daita, 11, à Palerme (1897)",Palerme,,Italie,Europe,,,,,Personne,SMF,1,0
"Gerbaldi, Francesco",,,,,,1902,,,,,,,v3laisant2345,,,,,,,,,,,,,,,,,,"Société mathématique de France",123,Gerbaldi,Francesco,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,"11, Via Daita",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gianforme, Antonino",,,,,,1902,,,,,,,v3laisant2370,,,,,,,,,,,,,,,,,,,124,Gianforme,Antonino,Homme,,"Professeur au collège Garibaldi","Collège Garibaldi",Enseignant,,,Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Giovanni, Majani",,,,,,1902,,,,,,,v3laisant2394,,,,,,,,,,,,,,,,,,"Association Messine",126,Giovanni,Majani,Homme,"Docteur ès sciences mathématiques, physiques et chimiques",,,,,"80, Via Macquela",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Grillone, Carlo",,,,,,1902,,,,,,,v3laisant2524,,,,,,,,,,,,,,,,,,,132,Grillone,Carlo,Homme,,"Professeur à l'Ecole Giovanni Agostino de Cosmi","Ecole Giovanni Agostino de Cosmi",Enseignant,,,Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Guccia, Jean",,,,,,,,,,,,,SMF0290,,,,,,http://www.numdam.org/item/BSMF,,,1881,1881-1913,,,,,,,,,,Guccia,Jean,Homme,,"à Palerme","Université de Palerme","Enseignant (université)",,"Via Ruggiero Settimo, 28, à Palerme",Palerme,,Italie,Europe,,LR,,,Personne,SMF,1,0
"Gugliuzzo, Angelo",,,,,,1902,,,,,,,v3laisant2580,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",135,Gugliuzzo,Angelo,Homme,,,,,,"89, Via Divisi",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lanza, Giuseppe",,,,,,1902,,,,,,,v3laisant3398,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",184,Lanza,Giuseppe,Homme,,,,,,"Via Macqueda, palazzo Mazzarino",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lisa, Giuseppe, de",,,,,,1902,,,,,,,v3laisant3654,,,,,,,,,,,,,,,,,,,196,Lisa,"Giuseppe, de",Homme,,"Adjoint à l'Observatoire Valverde","Observatoire Valverde",Astronome,,,Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lo Monaco Aprile, Luigi",,,,,,1902,,,,,,,v3laisant4251,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",229,"Lo Monaco Aprile",Luigi,Homme,"Docteur ès sciences",,,,,"57, Via Principe Scordia",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Macaluso, Damiano",,,,,,1902,,,,,,,v3laisant3760,,,,,,,,,,,,,,,,,,"Académie des sciences, lettres et arts de Palerme",203,Macaluso,Damiano,Homme,,Ingénieur,"Université de Palerme","Enseignant (université)",,,Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Maisano, Giovanni",,,,,,1902,,,,,,,v3laisant3833,,,,,,,,,,,,,,,,,,"Académie des sciences, lettres et arts de Messine",207,Maisano,Giovanni,Homme,"Docteur en sciences mathématiques, physiques et chimiques","Professeur à l'Université de Palerme","Université de Palerme","Enseignant (université)",,"17, Via Omodei",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Manna, Antonio la",,,,,,1902,,,,,,,v3laisant3879,,,,,,,,,,,,,,,,,,,209,Manna,"Antonio la",Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Manna, Domenico la",,,,,,1902,,,,,,,v3laisant3878,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",209,Manna,"Domenico la",Homme,,Ingénieur,,Ingénieur,,"76, Via Polacchi",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mensa, Giovanni la",,,,,,1902,,,,,,,v3laisant4114,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",221,Mensa,"Giovanni la",Homme,,Ingénieur,"Institut technique",Ingénieur,,"14, Via Rosolino Pilo",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Miceli, Lorenzo",,,,,,1902,,,,,,,v3laisant4170,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",224,Miceli,Lorenzo,Homme,"Docteur en mathématiques",,,,,"69, Via Oreto",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
