﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Albuquerque, Joaquim-Azevedo",,,,,,1902,,,,,,,v3laisant42,,,,,,,,,,,,,,,,,,,3,Albuquerque,Joaquim-Azevedo,Homme,,Ingénieur,"Académie polytechnique de Porto",Ingénieur,,"1, rue Fogueteiras",Porto,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Almeida, Louis de Corta",,,,,,1902,,,,,,,v3laisant64,,,,,,,,,,,,,,,,,,"Institut de Coïmbre",4,Almeida,"Louis de Corta",Homme,,Professeur,,"Enseignant (université)",,,Coïmbre,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Aussenac, Blanche",,,,,,1902,,,,,,,v3laisant211,,,,,,,,,,,,,,,,,,"Société astronomique de France",11,Aussenac,Blanche,Femme,,"Professeur à l'Ecole normale","Ecole normale","Enseignant (école normale)",,"760, rue Sainte-Catherine",Porto,,Portugal,Europe,"Le prénom est précédé de la mention : Mme Vve pour Veuve.",LR,,,Personne,"Annuaire Laisant",1,0
"Avillez, J. d'",,,,,,1902,,,,,,,v3laisant220,,,,,,,,,,,,,,,,,,"Académie des sciences de Lisbonne",11,Avillez,"""Vicomte""",Homme,,,,,,,Portalègre,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Azeredo, François de Paule",,,,,,1902,,,,,,,v3laisant225,,,,,,,,,,,,,,,,,,,12,Azeredo,"François de Paule",Homme,,"Professeur à l'Académie polytechnique de Porto","Académie polytechnique de Porto","Enseignant (technique, ingénierie)",,,Porto,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bastos, Henry-Teixeira",,,,,,1902,,,,,,,v3laisant354,,,,,,,,,,,,,,,,,,,19,Bastos,Henry-Teixeira,Homme,,"Astronome à l'Observatoire de Lisbonne","Observatoire de Lisbonne",Astronome,,"Tapada de Ajuda",Lisbonne,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Benerides, François de Fonseca",,,,,,1902,,,,,,,v3laisant437,,,,,,,,,,,,,,,,,,"Académie des sciences de Lisbonne",23,Benerides,"François de Fonseca",Homme,,"Professeur à l'Institut industriel de Lisbonne","Institut industriel de Lisbonne",Enseignant,,,Lisbonne,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bonifacis, Joseph-Alves",,,,,,1902,,,,,,,v3laisant663,,,,,,,,,,,,,,,,,,,34,Bonifacis,Joseph-Alves,Homme,,"Ingénieur civil","Académie polytechnique de Porto",Ingénieur,,,Porto,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Botelho, Alexandre-Lopez",,,,,,1902,,,,,,,v3laisant702,,,,,,,,,,,,,,,,,,"Société astronomique de France",36,Botelho,Alexandre-Lopez,Homme,,"Premier officier de la douane",,Douanier,,"163 a, rue Saint-Georges",Lisbonne,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Cabreira,,,,,,,,,,,,,SMF0100,,,,,,http://www.numdam.org/item/BSMF,,,1899,1899-1906,,,,,,,,"Académie royale des sciences, Lisbonne",,Cabreira,,Homme,,"Membre de l'Académie royale des Sciences, à Lisbonne",,,,"Rue da Alegria, 36, à Lisbonne",Lisbonne,,Portugal,Europe,,,,,Personne,SMF,1,0
"Cabreira, Antonin",,,,,,1902,,,,,,,v3laisant908,,,,,,,,,,,,,,,,,,"Académie des sciences de Lisbonne",47,Cabreira,Antonin,Homme,,,,,,"36, rue Da Alegria et Académie des sciences de Lisbonne",Lisbonne,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cahedo, Joseph-Bruno",,,,,,1902,,,,,,,v3laisant921,,,,,,,,,,,,,,,,,,"Institut de Coïmbre",48,Cahedo,Joseph-Bruno,Homme,"Docteur ès sciences","Professeur à l'Université de Coïmbre","Université de Coïmbre","Enseignant (université)",,,Coïmbre,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Campos-Rodrigues, Cesar-August",,,,,,1902,,,,,,,v3laisant965,,,,,,,,,,,,,,,,,,"Académie des sciences de Lisbonne",50,Campos-Rodrigues,Cesar-August,Homme,,"Capitaine de vaisseau hydrographe","Observatoire de Lisbonne","Officier de marine",,"Tapadade Ajuda",Lisbonne,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cardoso, J.-Antonio",,,,,,1902,,,,,,,v3laisant999,,,,,,,,,,,,,,,,,,"Société astronomique de France",52,Cardoso,J.-Antonio,Homme,,"Agent officiel de l'Union des yachts français à Lisbonne","Union des yachts français","Directeur de société",,"48, rue da Magdalena",Lisbonne,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Castro, Alvaro, de",,,,,,1902,,,,,,,v3laisant1061,,,,,,,,,,,,,,,,,,"Société astronomique de France",55,Castro,"Alvaro, de",Homme,,,,,,"100, rue Saint-Lazare",Lisbonne,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Corta-Lima, Antoine-François",,,,,,1902,,,,,,,v3laisant1353,,,,,,,,,,,,,,,,,,,69,Corta-Lima,Antoine-François,Homme,,"Professeur à l'Ecole polytechnique de Lisbonne","Ecole polytechnique de Lisbonne","Enseignant (technique, ingénierie)",,,Lisbonne,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Costa Lobo, François",,,,,,1902,,,,,,,v3laisant1364,,,,,,,,,,,,,,,,,,"Institut de Coïmbre",70,"Costa Lobo",François,Homme,"Docteur ès sciences","Professeur à l'Université",Université,Astronome,,,Coïmbre,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cunha, August-Joseph",,,,,,1902,,,,,,,v3laisant1436,,,,,,,,,,,,,,,,,,,73,Cunha,August-Joseph,Homme,,"Professeur à l'Ecole polytechnique de Lisbonne","Ecole polytechnique de Lisbonne","Enseignant (technique, ingénierie)",,,Lisbonne,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cunha, Pierre-Joseph",,,,,,1902,,,,,,,v3laisant1437,,,,,,,,,,,,,,,,,,,73,Cunha,Pierre-Joseph,Homme,,"Professeur à l'Ecole polytechnique de Lisbonne","Ecole polytechnique de Lisbonne","Enseignant (technique, ingénierie)",,,Lisbonne,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Estèves, François-Xavier",,,,,,1902,,,,,,,v3laisant1889,,,,,,,,,,,,,,,,,,,98,Estèves,François-Xavier,Homme,,"Ingénieur civil","Institut industriel de Porto",Ingénieur,,,Porto,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Feio, Bento-Casimiro",,,,,,1902,,,,,,,v3laisant1963,,,,,,,,,,,,,,,,,,"Société astronomique de France",104,Feio,Bento-Casimiro,Homme,,"Pharmacien de 1re classe",,"Professionnel de santé",,,Aveiro,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ferra-Vianna, M. Perreira",,,,,,1902,,,,,,,v3laisant1989,,,,,,,,,,,,,,,,,,"Institut de Coïmbre",105,Ferra-Vianna,"M. Perreira",Homme,"Docteur ès sciences","Professeur à l'Académie polytechnique et à l'Institut industriel de Porto","Académie polytechnique","Enseignant (technique, ingénierie)",,,Porto,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Feuerheerd, Albert M.",,,,,,1902,,,,,,,v3laisant1999,,,,,,,,,,,,,,,,,,"Société astronomique de France",105,Feuerheerd,"Albert M.",Homme,,,,,,,Oporto,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Figuinedo, Henry",,,,,,1902,,,,,,,v3laisant2021,,,,,,,,,,,,,,,,,,"Institut de Coïmbre",106,Figuinedo,Henry,Homme,"Docteur ès sciences mathématiques","Professeur à l'Institut de Coïmbre","Institut de Coïmbre",Enseignant,,,Coïmbre,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fonseca, August",,,,,,1902,,,,,,,v3laisant2077,,,,,,,,,,,,,,,,,,"Institut de Coïmbre",110,Fonseca,August,Homme,"Docteur ès sciences","Professeur à l'Université des Coïmbre","Université des Coïmbre","Enseignant (université)",,,Coïmbre,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Guimaraes,,,,,,,,,,,,,SMF0295,,,,,,http://www.numdam.org/item/BSMF,,,1892,1892-1906,,,,,,,,"Académie des sciences, Paris",,Guimaraes,,Homme,,"Officier du Génie, à Lisbonne (1892)",,"Officier du génie",,"rua de sacr’amentoà Lapa, 44, à Lisbonne",Lisbonne,,Portugal,Europe,,,,,Personne,SMF,1,0
"Guimaraes, Rodolphe",,,,,,1902,,,,,,,v3laisant2599,,,,,,,,,,,,,,,,,,"Académie des sciences de Lisbonne",136,Guimaraes,Rodolphe,Homme,,,,,,"Académie des sciences de Lisbonne",Lisbonne,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jardim, Joaquim-Pereira",,,,,,1902,,,,,,,v3laisant3014,,,,,,,,,,,,,,,,,,"Société astronomique de France",161,Jardim,Joaquim-Pereira,Homme,,"Officier de douane",,Douanier,,,Lisbonne,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Joaquim d'Azevedo Albuquerque",,,,,,1902,,,,,,,v3laisant3043,,,,,,,,,,,,,,,,,,,162,"Joaquim d'Azevedo Albuquerque",,Homme,,"Ingénieur civil",,Ingénieur,,"1, rue des Toqueteiros",Porto,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Larangeira, Victorin-Teixeira",,,,,,1902,,,,,,,v3laisant3404,,,,,,,,,,,,,,,,,,"Institut de Coïmbre",184,Larangeira,Victorin-Teixeira,Homme,,"Professeur à l'Académie polytechnique de Porto","Académie polytechnique de Porto","Enseignant (technique, ingénierie)",,,Porto,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lima, Antoine d'Almeida",,,,,,1902,,,,,,,v3laisant3637,,,,,,,,,,,,,,,,,,"Académie des sciences de Lisbonne",195,Lima,"Antoine d'Almeida",Homme,,"Professeur à l'Ecole polytechnique de Lisbonne","Ecole polytechnique de Lisbonne","Enseignant (technique, ingénierie)",,,Lisbonne,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lucas, Antoine dos Sanctos",,,,,,1902,,,,,,,v3laisant3725,,,,,,,,,,,,,,,,,,"Institut de Coïmbre",200,Lucas,"Antoine dos Sanctos",Homme,"Docteur ès sciences mathématiques","Officier au régiment du génie (Lisbonne)","Régiment du génie (Lisbonne)",Militaire,,,Lisbonne,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Marrecas Ferreira, Louis-Félicien",,,,,,1902,,,,,,,v3laisant3960,,,,,,,,,,,,,,,,,,"Académie des sciences de Lisbonne",213,"Marrecas Ferreira",Louis-Félicien,Homme,,"Professeur à l'Ecole militaire, et à l'Institut industriel de Lisbonne","Ecole militaire","Enseignant (école militaire)",,"8, Largo das Amoreiras",Lisbonne,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Maury, Jules",,,,,,1902,,,,,,,v3laisant4058,,,,,,,,,,,,,,,,,,"Société astronomique de France",218,Maury,Jules,Homme,,"Horloger de l'Observatoire astronomique de la marine à Lisbonne","Observatoire astronomique de la marine à Lisbonne","Fabricant d'instruments",,,Lisbonne,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mendes, Robert",,,,,,1902,,,,,,,v3laisant4100,,,,,,,,,,,,,,,,,,"Institut de Coïmbre",220,Mendes,Robert,Homme,,"Professeur à l'Académie polytechnique de Porto","Académie polytechnique de Porto","Enseignant (technique, ingénierie)",,,Porto,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Moraes de Almeida, Charles-August",,,,,,1902,,,,,,,v3laisant4298,,,,,,,,,,,,,,,,,,"Académie des sciences de Lisbonne",231,"Moraes de Almeida",Charles-August,Homme,,"Professeur à l'Ecole ppolytechnique de Lisbonne","Ecole polytechnique de Lisbonne","Enseignant (technique, ingénierie)",,,Lisbonne,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Moraes, Louis-Teixeira",,,,,,1902,,,,,,,v3laisant4297,,,,,,,,,,,,,,,,,,,231,Moraes,Louis-Teixeira,Homme,,"Répétiteur à l'Ecole polytechnique de Lisbonne","Ecole polytechnique de Lisbonne","Enseignant (technique, ingénierie)",,,Lisbonne,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Motta Pegado, Louis-Porphyre",,,,,,1902,,,,,,,v3laisant4347,,,,,,,,,,,,,,,,,,"Académie des sciences de Lisbonne",233,"Motta Pegado",Louis-Porphyre,Homme,,"Professeur à l'Ecole polytechnique","Ecole polytechnique","Directeur d'établissement d'enseignement",,"84, rue des Amoreiras",Lisbonne,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Oliveira Ramos, Jean-Crisosthemo",,,,,,1902,,,,,,,v3laisant4548,,,,,,,,,,,,,,,,,,,248,"Oliveira Ramos",Jean-Crisosthemo,Homme,,"Ingénieur civil","Lycée de Vianna do Castello",Ingénieur,,,"Vianna do Castello",,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Oom, Frédéric",,,,,,1902,,,,,,,v3laisant4562,,,,,,,,,,,,,,,,,,"Académie des sciences",248,Oom,Frédéric,Homme,,"Sous-directeur de l'Observatoire royal de Lisbonne","Observatoire royal de Lisbonne","Directeur d'observatoire",,"Tapada da Ajuda",Lisbonne,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Patereinio de Corta, Jean-Ignace",,,,,,1902,,,,,,,v3laisant4691,,,,,,,,,,,,,,,,,,"Institut de Coïmbre",257,"Patereinio de Corta",Jean-Ignace,Homme,"Docteur ès sciences","Professeur à l'Ecole polytechnique de Lisbonne","Ecole polytechnique de Lisbonne","Enseignant (technique, ingénierie)",,,Lisbonne,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pereira d. Silva, Lucien-August",,,,,,1902,,,,,,,v3laisant4756,,,,,,,,,,,,,,,,,,"Institut de Coïmbre",260,"Pereira d. Silva",Lucien-August,Homme,"Docteur ès sciences","Professeur à l'Université",Université,"Enseignant (université)",,,Coïmbre,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rocha Peixoto, Alfred-Filguerias da",,,,,,1902,,,,,,,v3laisant5321,,,,,,,,,,,,,,,,,,,290,"Rocha Peixoto","Alfred-Filguerias da",Homme,"Docteur ès sciences","Professeur à l'Université de Coïmbre","Université de Coïmbre","Enseignant (université)",,,Coïmbre,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rodrigues, Joseph-Manuel",,,,,,1902,,,,,,,v3laisant5334,,,,,,,,,,,,,,,,,,"Académie des sciences de Lisbonne",291,Rodrigues,Joseph-Manuel,Homme,,"Professeur à l'Institut industriel de Porto","Institut industriel de Porto",Enseignant,,"Rue de Rainha",Porto,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Saraiva, Ernesto",,,,,,1902,,,,,,,v3laisant5540,,,,,,,,,,,,,,,,,,"Société astronomique de France",303,Saraiva,Ernesto,Homme,,"Ancien secrétaire du consulat du Portugal à Paris","Consulat du Portugal à Paris",Diplomate,,"22, Travessa do Arco, Jesus",Lisbonne,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schiappa Monteiro, Alfred-August",,,,,,1902,,,,,,,v3laisant5614,,,,,,,,,,,,,,,,,,"Académie des sciences de Lisbonne",307,"Schiappa Monteiro",Alfred-August,Homme,,"Professeur à l'Ecole polytechnique de Lisbonne","Ecole polytechnique de Lisbonne","Enseignant (technique, ingénierie)",,,Lisbonne,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Serrasqueiro, Joseph-Adelino",,,,,,1902,,,,,,,v3laisant5761,,,,,,,,,,,,,,,,,,"Institut de Coïmbre",314,Serrasqueiro,Joseph-Adelino,Homme,,"Professeur au lycée de Coïmbre","Lycée de Coïmbre","Enseignant (collège, lycée)",,,Coïmbre,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Silva, Duarte-Pereire",,,,,,1902,,,,,,,v3laisant5806,,,,,,,,,,,,,,,,,,"Institut de Coïmbre",317,Silva,Duarte-Pereire,Homme,"Docteur ès sciences","Professeur à l'Académie polytechnique de Porto","Académie polytechnique de Porto",Enseignant,,,Porto,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Silva, Xavier da",,,,,,1902,,,,,,,v3laisant5805,,,,,,,,,,,,,,,,,,"Société astronomique de France",317,Silva,"Xavier da",Homme,,,,,,"52, rua de Desterro",Lisbonne,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sonto Rodrigues, Jean-Joseph-Dantas",,,,,,1902,,,,,,,v3laisant5884,,,,,,,,,,,,,,,,,,"Institut de Coïmbre",321,"Sonto Rodrigues",Jean-Joseph-Dantas,Homme,"Docteur ès sciences","Professeur à l'Université de Coïmbre","Université de Coïmbre","Enseignant (université)",,,Coïmbre,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
