﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Arifon, Louis",,,,,,1902,,,,,,,v3laisant160,,,,,,,,,,,,,,,,,,"Société astronomique de France",9,Arifon,Louis,Homme,,,,,,"39, boulevard de Reuilly",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arlempdes [Mme la baronne d']",,,,,,1902,,,,,,,v3laisant161,,,,,,,,,,,,,,,,,,"Société astronomique de France",9,Arlempdes,"""Mme la baronne d'""",Femme,,,,,,"Salornay d'Hurigny",Mâcon,Saône-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Armario, Jéronimo",,,,,,1902,,,,,,,v3laisant162,,,,,,,,,,,,,,,,,,,9,Armario,Jéronimo,Homme,,"Professeur d'astronomie au séminaire de Séville","Séminaire de Séville",Enseignant,,,Séville,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Armelin, G.",,,,,,1902,,,,,,,v3laisant163,,,,,,,,,,,,,,,,,,"Société astronomique de France",9,Armelin,G.,,,,,,,"16, boulevard de Clichy",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Armengaud, Jules",,,,,,1902,,,,,,,v3laisant164,,,,,,,,,,,,,,,,,,,9,Armengaud,Jules,Homme,,Ingénieur,,Ingénieur,,"23, boulevard de Strasbourg",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Armissoglio, Luigi",,,,,,1902,,,,,,,v3laisant165,,,,,,,,,,,,,,,,,,,9,Armissoglio,Luigi,Homme,,"Professeur à l'Ecole technique Carlo Ignazio Giullio","Ecole technique Carlo Ignazio Giullio","Enseignant (technique, ingénierie)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Armstrong, William-George",,,,,,1902,,,,,,,v3laisant166,,,,,,,,,,,,,,,,,,"Société royale de Londres",9,Armstrong,William-George,Homme,,,,,,,Rothbury,,Angleterre,Europe,"Le prénom est précédé de la mention : le baron.",LR,,,Personne,"Annuaire Laisant",1,0
Arnal,,,,,,1902,,,,,,,v3laisant167,,,,,,,,,,,,,,,,,,,9,Arnal,,,,"Professeur à l'Ecole municipale Arago et à l'Ecole Dorian","Ecole municipale Arago",Enseignant,,"Avenue Philippe-Auguste",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arnaudeau, Auguste",,,,,,1902,,,,,,,v3laisant169,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",9,Arnaudeau,Auguste,Homme,,,,Actuaire,,"55, boulevard Bineau",Neuilly-sur-Seine,Seine,France,Europe,"La source mentionne la ville de Neuilly.",LR,,,Personne,"Annuaire Laisant",1,0
Arnaut,,,,,,1902,,,,,,,v3laisant170,,,,,,,,,,,,,,,,,,"Société astronomique de France",9,Arnaut,,Femme,,,,,,"78, rue Laugier",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arno, Riccardo",,,,,,1902,,,,,,,v3laisant171,,,,,,,,,,,,,,,,,,,9,Arno,Riccardo,Homme,,"Professeur au Musée industriel","Musée industriel","Enseignant (technique, ingénierie)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arnold, Erneste",,,,,,1902,,,,,,,v3laisant172,,,,,,,,,,,,,,,,,,"Société astronomique de France",9,Arnold,Erneste,Homme,,,,,,,Craiova,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arnone, Giuseppe",,,,,,1902,,,,,,,v3laisant173,,,,,,,,,,,,,,,,,,,9,Arnone,Giuseppe,Homme,,"Professeur au lycée Davanzati","Lycée Davanzati","Enseignant (collège, lycée)",,,Trani,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Arnould,,,,,,1902,,,,,,,v3laisant174,,,,,,,,,,,,,,,,,,,9,Arnould,,,,"Professeur au lycée Lakanal","Lycée Lakanal","Enseignant (collège, lycée)",,,Sceaux,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arnoux, Charles",,,,,,1902,,,,,,,v3laisant177,,,,,,,,,,,,,,,,,,"Société astronomique de France",9,Arnoux,Charles,Homme,,,"Compagnie générale transatlantique à Saint-Pierre",,,,Saint-Pierre,Martinique,France,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Arnoux, Gabriel",,,,,,1902,,,,,,,v3laisant176,,,,,,,,,,,,,,,,,,,9,Arnoux,Gabriel,Homme,,"Ancien officier de marine",,Militaire,,,"Les Mées",Basses-Alpes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arnoux, Roger",,,,,,1902,,,,,,,v3laisant175,,,,,,,,,,,,,,,,,,"Société astronomique de France",9,Arnoux,Roger,Homme,,"Clerc de notaire",,Juriste,,,Saint-Pierre,Martinique,France,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Arnoye, Léon",,,,,,1902,,,,,,,v3laisant178,,,,,,,,,,,,,,,,,,"Société astronomique de France",9,Arnoye,Léon,Homme,,,,,,"40, rue Gasseras",Montauban,Tarn-et-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arone, Giovanni-Domenico, d'",,,,,,1902,,,,,,,v3laisant179,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",9,Arone,"Giovanni-Domenico, d'",Homme,,Ingénieur,"Ecole d'application",Ingénieur,,"9, Via dell' Esposizione",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
