﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Tarry, Harold",,,,,,,,,,,,,SMF0668,,,,,,http://www.numdam.org/item/BSMF,,,1898,1898-1904,,,,,,,,,,Tarry,Harold,Homme,,"Inspecteur des finances en retraite, à Paris (1898)",,Fonctionnaire,,"Rue Descartes, 21, à Paris (1898)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Tartrat,,,,,,1902,,,,,,,v3laisant6065,,,,,,,,,,,,,,,,,,"Société astronomique de France",332,Tartrat,,Homme,,Général,,Militaire,,,Constantine,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
Thévenet,,,,,,1902,,,,,,,v3laisant6119,,,,,,,,,,,,,,,,,,,335,Thévenet,,,,"Professeur à l'Ecole préparatoire à l'enseignement supérieur des sciences","Ecole préparatoire à l'enseignement supérieur des sciences",Enseignant,,,Alger,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Trépied, Ch.",,,,,,1902,,,,,,,v3laisant6214,,,,,,,,,,,,,,,,,,"Société astronomique de France",340,Trépied,Ch.,Homme,,"Directeur de l'Observatoire d'Alger","Observatoire d'Alger","Directeur d'observatoire",,,Alger,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
Triboulet,,,,,,1902,,,,,,,v3laisant6221,,,,,,,,,,,,,,,,,,"Société astronomique de France",340,Triboulet,,,,,,,,"Av. de la Gare",Blida,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
Vignes,,,,,,1902,,,,,,,v3laisant6410,,,,,,,,,,,,,,,,,,,352,Vignes,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Constantine,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
Vollot,,,,,,1902,,,,,,,v3laisant6465,,,,,,,,,,,,,,,,,,,355,Vollot,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Alger,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Vollot, Jules",,,,,,,,,,,,,SMF0715,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1887,,,,,,,,,,Vollot,Jules,Homme,,"Professeur de Mathématiques au lycée d'Alger","Lycée d'Alger","Enseignant (collège, lycée)",,,Alger,Algérie,France,Europe,,LR,,,Personne,SMF,1,0
