﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Daviso di Charvensod, Carlo",,,,,,1902,,,,,,,v3laisant1500,,,,,,,,,,,,,,,,,,,78,"Daviso di Charvensod",Carlo,Homme,,"Assistant à l'Observatoire",Observatoire,Astronome,,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Davy, A.",,,,,,1902,,,,,,,v3laisant1501,,,,,,,,,,,,,,,,,,"Société astronomique de France",78,Davy,A.,Homme,,,,,,,"Commune des Prêcheurs",Martinique,France,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Dawson, Henry-Gordon",,,,,,1902,,,,,,,v3laisant1502,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",78,Dawson,Henry-Gordon,Homme,,,,,,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Daymard, V.",,,,,,1902,,,,,,,v3laisant1503,,,,,,,,,,,,,,,,,,,78,Daymard,V.,Homme,,"Ingénieur en chef de la Compagnie transatlantique","Compagnie transatlantique",Ingénieur,,"47, rue de Courcelles",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dayras, A.",,,,,,1902,,,,,,,v3laisant1504,,,,,,,,,,,,,,,,,,"Société astronomique de France",78,Dayras,A.,Homme,,Avoué,,Juriste,,"10, rue Petiniaud-Beaupeyrat",Limoges,Haute-Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"De Donder, Théophile",,,,,,1902,,,,,,,v3laisant1505,,,,,,,,,,,,,,,,,,,78,"De Donder",Théophile,Homme,"Docteur ès sciences",,,,,"229, rue du progrès",Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"De Ferrari, Edoardo",,,,,,1902,,,,,,,v3laisant1506,,,,,,,,,,,,,,,,,,,78,"De Ferrari",Edoardo,Homme,,"Professeur au collège d'Empoli","Collège d'Empoli",Enseignant,,,Empoli,,Italie,Europe,"La source mentionne la ville d'Empoli, près Florence.",LR,,,Personne,"Annuaire Laisant",1,0
Debelmas,,,,,,1902,,,,,,,v3laisant1507,,,,,,,,,,,,,,,,,,,78,Debelmas,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Perpignan,Pyrénées-Orientales,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Debled,,,,,,1902,,,,,,,v3laisant1508,,,,,,,,,,,,,,,,,,"Société astronomique de France",78,Debled,,,,"Artiste peintre",,Artiste,,,Linas,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dechevrens, P. Marc",,,,,,1902,,,,,,,v3laisant1509,,,,,,,,,,,,,,,,,,"Société astronomique de France",78,Dechevrens,"P. Marc",Homme,,"Directeur de l'Observatoire Saint-Louis à Saint-Hélier (Jersey)","Observatoire Saint-Louis à Saint-Hélier (Jersey)","Directeur d'observatoire",,,Saint-Hélier,,"Ile de Jersey",Europe,"L'île de Jersey est rattachée à l'Angleterre.",LR,,,Personne,"Annuaire Laisant",1,0
"Decour, Auguste",,,,,,1902,,,,,,,v3laisant1510,,,,,,,,,,,,,,,,,,"Société astronomique de France",78,Decour,Auguste,Homme,,,,,,"41, rue Joubert",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Decroupet, Léon",,,,,,1902,,,,,,,v3laisant1511,,,,,,,,,,,,,,,,,,"Société astronomique de France",78,Decroupet,Léon,Homme,,,,,,,Soumagne,,Belgique,Europe,"Le prénom est précédé de la mention : ""Dr"".",LR,,,Personne,"Annuaire Laisant",1,0
"Decugis, Lorenzo",,,,,,1902,,,,,,,v3laisant1512,,,,,,,,,,,,,,,,,,,78,Decugis,Lorenzo,Homme,,"Professeur au Musée industriel","Musée industriel","Enseignant (technique, ingénierie)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dedekind, Richard",,,,,,1902,,,,,,,v3laisant1513,,,,,,,,,,,,,,,,,,"Société des sciences de Göttingue",78,Dedekind,Richard,Homme,"Docteur en philosophie","Professeur à l'Université technique de Brunswick","Université technique de Brunswick","Enseignant (technique, ingénierie)",,,Brunswick,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Defoug,,,,,,1902,,,,,,,v3laisant1514,,,,,,,,,,,,,,,,,,,78,Defoug,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Toul,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Degasperi, Abelardo",,,,,,1902,,,,,,,v3laisant1515,,,,,,,,,,,,,,,,,,,78,Degasperi,Abelardo,Homme,,"Professeur à l'Ecole technique Alberto la Marmora","Ecole technique Alberto la Marmora","Enseignant (technique, ingénierie)",,,Iglesias,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dégrange, Castex",,,,,,1902,,,,,,,v3laisant1516,,,,,,,,,,,,,,,,,,"Société astronomique de France",78,Dégrange,Castex,Homme,,,"Palais des Beaux-Arts",,,,Lyon,Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dehairs, Gustave",,,,,,1902,,,,,,,v3laisant1517,,,,,,,,,,,,,,,,,,,78,Dehairs,Gustave,Homme,,,,,,"16, Chaussée-Neuve",Saint-Troud,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dehn, A.",,,,,,1902,,,,,,,v3laisant1519,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",78,Dehn,A.,,,"Professeur au collège",Collège,Enseignant,,"28, Friedlandstrasse",Neubrandenburg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dehn, Max",,,,,,1902,,,,,,,v3laisant1518,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",78,Dehn,Max,Homme,,"Assistant à l'Ecole technique","Ecole technique","Enseignant (technique, ingénierie)",,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
