﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Loupias, Charles",,,,,,1902,,,,,,,v3laisant3706,,,,,,,,,,,,,,,,,,"Société astronomique de France",199,Loupias,Charles,Homme,,Opticien,,Opticien,,,Nouméa,,Nouvelle-Calédonie,Océanie,,LR,,,Personne,"Annuaire Laisant",1,0
"Love, Ernest-Frederick-John",,,,,,1902,,,,,,,v3laisant3713,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",199,Love,Ernest-Frederick-John,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,"Royal Parl, 213, Sidney Road",Melbourne,,Australie,Océanie,,LR,,,Personne,"Annuaire Laisant",1,0
"Mac Aulay, A.",,,,,,1902,,,,,,,v3laisant3759,,,,,,,,,,,,,,,,,,,203,"Mac Aulay",A.,,,"Professeur à l'Université",Université,"Enseignant (université)",,"New South Wales",Sidney,,Australie,Océanie,,LR,,,Personne,"Annuaire Laisant",1,0
"Maclaurin, R.-C.",,,,,,1902,,,,,,,v3laisant3788,,,,,,,,,,,,,,,,,,,205,Maclaurin,R.-C.,Homme,,"Professeur au Victoria college","Victoria college",Enseignant,,,,,Nouvelle-Zélande,Océanie,,LR,,,Personne,"Annuaire Laisant",1,0
"Michell, Anthony",,,,,,1902,,,,,,,v3laisant4186,,,,,,,,,,,,,,,,,,,225,Michell,Anthony,Homme,,Ingénieur,,Ingénieur,,"352, Collins Street",Melbourne,,Australie,Océanie,,LR,,,Personne,"Annuaire Laisant",1,0
"Michell, John-Henry",,,,,,1902,,,,,,,v3laisant4187,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",225,Michell,John-Henry,Homme,,"Professeur à l'Université de Melbourne","Université de Melbourne","Enseignant (université)",,,Melbourne,,Australie,Océanie,"La source précise concernant la situation géographique : Victoria.",LR,,,Personne,"Annuaire Laisant",1,0
"Nanson, Edward-John",,,,,,1902,,,,,,,v3laisant4423,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",239,Nanson,Edward-John,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Melbourne,,Australie,Océanie,,LR,,,Personne,"Annuaire Laisant",1,0
"Smith, Bernhard-Alexander",,,,,,1902,,,,,,,v3laisant5860,,,,,,,,,,,,,,,,,,,319,Smith,Bernhard-Alexander,Homme,,"Professeur à l'Université de Melbourne","Université de Melbourne","Enseignant (université)",,"352, Collins Street, Ludstone Chambers",Melbourne,,Australie,Océanie,,LR,,,Personne,"Annuaire Laisant",1,0
Tassel,,,,,,1902,,,,,,,v3laisant6068,,,,,,,,,,,,,,,,,,"Société astronomique de France",332,Tassel,,Homme,,"Sous-commissaire des colonies",,Fonctionnaire,,,Nouméa,,Nouvelle-Calédonie,Océanie,,LR,,,Personne,"Annuaire Laisant",1,0
Toussaint,,,,,,1902,,,,,,,v3laisant6201,,,,,,,,,,,,,,,,,,"Société astronomique de France",339,Toussaint,,Homme,,"Aide-commissaire des colonies",,Fonctionnaire,,,Nouméa,,Nouvelle-Calédonie,Océanie,,LR,,,Personne,"Annuaire Laisant",1,0
"Wearne, Richard-A.",,,,,,1902,,,,,,,v3laisant6531,,,,,,,,,,,,,,,,,,"Société astronomique de France",359,Wearne,Richard-A.,Homme,,"Professeur au college d'Ipswich","Collège d'Ipswich","Enseignant (Université)",,,Ipswich,,Australie,Océanie,,LR,,,Personne,"Annuaire Laisant",1,0
"Wearne, Mlle Mattie",,,,,,1902,,,,,,,v3laisant6532,,,,,,,,,,,,,,,,,,"Société astronomique de France",359,Wearne,"Mlle Mattie",Femme,,,,,,"Glebe Point",Sydney,,Australie,Océanie,,LR,,,Personne,"Annuaire Laisant",1,0
