﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Chujiro-Hitomi,,,,,,1902,,,,,,,v3laisant1204,,,,,,,,,,,,,,,,,,,62,Chujiro-Hitomi,,Homme,,"Professeur à l'Ecole de guerre","Ecole de guerre",Enseignant,,,Tokyo,,Japon,Asie,"La source orthographie : Tokio.",LR,,,Personne,"Annuaire Laisant",1,0
Chunosuke-Hiratsuka,,,,,,1902,,,,,,,v3laisant1205,,,,,,,,,,,,,,,,,,,62,Chunosuke-Hiratsuka,,Homme,,"Professeur à l'Ecole de guerre","Ecole de guerre",Enseignant,,,Tokyo,,Japon,Asie,"La source orthographie : Tokio.",LR,,,Personne,"Annuaire Laisant",1,0
"Der Motoda",,,,,,1902,,,,,,,v3laisant1570,,,,,,,,,,,,,,,,,,,81,"Der Motoda",,Homme,,"Professeur à l'Ecole navale de Tokio","Ecole navale de Tokio","Enseignant (institut nautique)",,,Tokyo,,Japon,Asie,"La source orthographie : Tokio.",LR,,,Personne,"Annuaire Laisant",1,0
"Dosei Hiraoka",,,,,,1902,,,,,,,v3laisant1674,,,,,,,,,,,,,,,,,,,86,"Dosei Hiraoka",,Homme,,"Professeur à l'Ecole navale","Ecole navale","Enseignant (institut nautique)",,,Tokyo,,Japon,Asie,"La source orthographie : Tokio.",LR,,,Personne,"Annuaire Laisant",1,0
"Fujisawa, Rikitaro",,,,,,1902,,,,,,,v3laisant2201,,,,,,,,,,,,,,,,,,"Société physico-mathématique de Tokio",116,Fujisawa,Rikitaro,Homme,"Docteur ès sciences",,"Université impériale",,,,Tokyo,,Japon,Asie,"La source orthographie : Tokio.",LR,,,Personne,"Annuaire Laisant",1,0
"Juhei Avai",,,,,,1902,,,,,,,v3laisant3082,,,,,,,,,,,,,,,,,,,164,"Juhei Avai",,Homme,,"Professeur à l'Ecole navale","Ecole navale","Enseignant (institut nautique)",,,Tokyo,,Japon,Asie,"La source orthographie : Tokio.",LR,,,Personne,"Annuaire Laisant",1,0
"Jun Hirayama",,,,,,1902,,,,,,,v3laisant3087,,,,,,,,,,,,,,,,,,,165,"Jun Hirayama",,Homme,,"Professeur à l'Ecole de guerre","Ecole de guerre",Enseignant,,,Tokyo,,Japon,Asie,"La source orthographie : Tokio.",LR,,,Personne,"Annuaire Laisant",1,0
"Kan-Itchivo Miwa",,,,,,1902,,,,,,,v3laisant3103,,,,,,,,,,,,,,,,,,"Société physico-mathématique de Tokio",167,"Kan-Itchivo Miwa",,,,"Professeur à l'Ecole des nobles de Tokio","Ecole des nobles de Tokio",Enseignant,,,Tokyo,,Japon,Asie,"La source orthographie : Tokio.",LR,,,Personne,"Annuaire Laisant",1,0
"Keizaburo Ashino",,,,,,1902,,,,,,,v3laisant3119,,,,,,,,,,,,,,,,,,,168,"Keizaburo Ashino",,,,"Professeur à l'Ecole navale","Ecole navale","Enseignant (institut nautique)",,,Tokyo,,Japon,Asie,"La source orthographie : Tokio.",LR,,,Personne,"Annuaire Laisant",1,0
"Kikuchi, Dairoku",,,,,,1902,,,,,,,v3laisant3154,,,,,,,,,,,,,,,,,,"Société physico-mathématique de Tokio",170,Kikuchi,Dairoku,Homme,"Docteur ès sciences","Président de l'Université de Tokio","Université de Tokio","Directeur d'établissement d'enseignement",,,Tokyo,,Japon,Asie,"La source orthographie : Tokio.",LR,,,Personne,"Annuaire Laisant",1,0
"Kisaburo Matsni",,,,,,1902,,,,,,,v3laisant3168,,,,,,,,,,,,,,,,,,,171,"Kisaburo Matsni",,,,"Professeur à l'Ecole navale","Ecole navale","Enseignant (institut nautique)",,,Tokyo,,Japon,Asie,"La source orthographie : Tokio.",LR,,,Personne,"Annuaire Laisant",1,0
"Kujuro Hakü",,,,,,1902,,,,,,,v3laisant3285,,,,,,,,,,,,,,,,,,"Société physico-mathématique de Tokio",177,"Kujuro Hakü",,,,,,,,,Tokyo,,Japon,Asie,"La source orthographie : Tokio.",LR,,,Personne,"Annuaire Laisant",1,0
"Kyonosuke Kumazawa",,,,,,1902,,,,,,,v3laisant3298,,,,,,,,,,,,,,,,,,,178,"Kyonosuke Kumazawa",,Homme,,"Professeur à l'Ecole de guerre","Ecole de guerre",Enseignant,,,Tokyo,,Japon,Asie,"La source orthographie : Tokio.",LR,,,Personne,"Annuaire Laisant",1,0
"Matazo Endo",,,,,,1902,,,,,,,v3laisant4027,,,,,,,,,,,,,,,,,,,217,"Matazo Endo",,,,"Professeur à l'Ecole de guerre","Ecole de guerre",Enseignant,,,Tokyo,,Japon,Asie,"La source orthographie : Tokio.",LR,,,Personne,"Annuaire Laisant",1,0
"Nagaoka, Hantaro",,,,,,1902,,,,,,,v3laisant4417,,,,,,,,,,,,,,,,,,"Société physico-mathématique de Tokio",239,Nagaoka,Hantaro,Homme,,"Professeur à l'Université","Science College, Université impériale","Enseignant (université)",,,Tokyo,,Japon,Asie,,LR,,,Personne,"Annuaire Laisant",1,0
"Nakagawa, Senkichi",,,,,,1902,,,,,,,v3laisant4419,,,,,,,,,,,,,,,,,,,239,Nakagawa,Senkichi,Homme,,"Professeur à l'Ecole normale supérieure de Tokio","Ecole normale supérieure de Tokio","Enseignant (école normale)",,,Tokyo,,Japon,Asie,"La source orthographie : Tokio.",LR,,,Personne,"Annuaire Laisant",1,0
"Sakai, Eitaro",,,,,,1902,,,,,,,v3laisant5495,,,,,,,,,,,,,,,,,,,300,Sakai,Eitaro,Homme,,"Professeur à l'Université de Tokio","Université de Tokio","Enseignant (université)",,,Tokyo,,Japon,Asie,"La source orthographie : Tokio.",LR,,,Personne,"Annuaire Laisant",1,0
"Sambon, Yoshitaka",,,,,,1902,,,,,,,v3laisant5514,,,,,,,,,,,,,,,,,,,301,Sambon,Yoshitaka,Homme,,"Professeur à l'Ecole normale supérieure de Tokio","Ecole normale supérieure de Tokio","Enseignant (école normale)",,,Tokyo,,Japon,Asie,"La source orthographie : Tokio.",LR,,,Personne,"Annuaire Laisant",1,0
"Sawada, G.",,,,,,1902,,,,,,,v3laisant5577,,,,,,,,,,,,,,,,,,,305,Sawada,G.,,,"Professeur à l'Ecole supérieure de commerce","Ecole supérieure de commerce","Enseignant (école de commerce)",,,Tokyo,,Japon,Asie,,LR,,,Personne,"Annuaire Laisant",1,0
"Seto, Toraki",,,,,,1902,,,,,,,v3laisant5769,,,,,,,,,,,,,,,,,,,315,Seto,Toraki,Homme,,"Professeur à l'Ecole normale supérieure de Tokio","Ecole normale supérieure de Tokio",Enseignant,,,Tokyo,,Japon,Asie,"La source orthographie : Tokio.",LR,,,Personne,"Annuaire Laisant",1,0
"Sotojiro Fujita",,,,,,1902,,,,,,,v3laisant5886,,,,,,,,,,,,,,,,,,,321,"Sotojiro Fujita",,Homme,,"Professeur à l'Ecole de Guerre","Ecole de Guerre",Enseignant,,,Tokyo,,Japon,Asie,"La source orthographie : Tokio.",LR,,,Personne,"Annuaire Laisant",1,0
"Syonosuke Iijina",,,,,,1902,,,,,,,v3laisant6037,,,,,,,,,,,,,,,,,,"Société physico-mathématique de Tokio",329,"Syonosuke Iijina",,,,"Professeur au lycée supérieur de Tokio","Lycée supérieur de Tokio",Enseignant,,,Tokyo,,Japon,Asie,"La source orthographie : Tokio.",LR,,,Personne,"Annuaire Laisant",1,0
"Térao, Hisashi",,,,,,1902,,,,,,,v3laisant6099,,,,,,,,,,,,,,,,,,"Société internationale de géodésie",334,Térao,Hisashi,Homme,,"Directeur de l'Observatoire de Tokio","Observatoire de Tokio","Directeur d'observatoire",,,Tokyo,,Japon,Asie,"La source orthographie : Tokio.",LR,,,Personne,"Annuaire Laisant",1,0
"Tota Yasuda",,,,,,1902,,,,,,,v3laisant6190,,,,,,,,,,,,,,,,,,"Société physico-mathématique de Tokio",339,"Tota Yasuda",,,,"Professeur au lycée supérieur de Tokio","Lycée supérieur de Tokio",Enseignant,,,Tokyo,,Japon,Asie,"La source orthographie : Tokio.",LR,,,Personne,"Annuaire Laisant",1,0
"Ushitaro Hosaka",,,,,,1902,,,,,,,v3laisant6270,,,,,,,,,,,,,,,,,,,344,"Ushitaro Hosaka",,,,"Professeur à l'Ecole navale","Ecole navale","Enseignant (école militaire)",,,Tokyo,,Japon,Asie,"La source orthographie : Tokio.",LR,,,Personne,"Annuaire Laisant",1,0
"Utaro Anzai",,,,,,1902,,,,,,,v3laisant6271,,,,,,,,,,,,,,,,,,,344,"Utaro Anzai",,,,"Professeur à l'Ecole de guerre","Ecole de guerre","Enseignant (école militaire)",,,Tokyo,,Japon,Asie,"La source orthographie : Tokio.",LR,,,Personne,"Annuaire Laisant",1,0
"Yano, Tsuneta",,,,,,1902,,,,,,,v3laisant6674,,,,,,,,,,,,,,,,,,"Institut des actuaires français",369,Yano,Tsuneta,Homme,,"Expert au ministère de l'agriculture et du commerce du gouvernement impérial japonais","Gouvernement impérial japonais",Fonctionnaire,,"125, Higashikatamachi Hongûko",Tokyo,,Japon,Asie,"La source orthographie : Tokio.",LR,,,Personne,"Annuaire Laisant",1,0
