﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Balta y R. de Cela, José",,,,,,1902,,,,,,,v3laisant281,,,,,,,,,,,,,,,,,,"Société astronomique de France",16,"Balta y R. de Cela",José,Homme,,"Directeur de l'Observatoire météorologique de Vilafranca del Panadès","Observatoire météorologique de Vilafranca del Panadès","Directeur d'observatoire",,,"Vilafranca del Panadès",,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Balu, Henri",,,,,,1902,,,,,,,v3laisant282,,,,,,,,,,,,,,,,,,"Institut des Actuaires",16,Balu,Henri,Homme,"Licencié ès sciences mathématiques","Actuaire-adjoint à la Compagnie ""l'Urbaine""","Compagnie l'Urbaine",Actuaire,,"35, rue de Seine",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bamberger, Henry-Frederick",,,,,,1902,,,,,,,v3laisant283,,,,,,,,,,,,,,,,,,"Société astronomique de France",16,Bamberger,Henry-Frederick,Homme,,,,,,"14, rond-point des Champs-Elysées",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bancheri, Emmanuel",,,,,,1902,,,,,,,v3laisant284,,,,,,,,,,,,,,,,,,"Société astronomique de France",16,Bancheri,Emmanuel,Homme,,"Conservateur des hypothèques",,Juriste,,,Ajaccio,Corse,France,Europe,"Le pays tel que signalé dans l'Annuaire est la Corse.",LR,,,Personne,"Annuaire Laisant",1,0
"Banfichi, Simeone",,,,,,1902,,,,,,,v3laisant285,,,,,,,,,,,,,,,,,,,16,Banfichi,Simeone,Homme,,"Professeur à l'Institut G.-B. Belzoni","Institut G.-B. Belzoni",Enseignant,,,Padoue,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Banier,,,,,,1902,,,,,,,v3laisant286,,,,,,,,,,,,,,,,,,"Société astronomique de France",16,Banier,,Homme,,,,,,"3, rue Sainte-Claire",Grenoble,Isère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bar, Carl-August-Paul",,,,,,1902,,,,,,,v3laisant287,,,,,,,,,,,,,,,,,,"Physikalischer Verein de Francfort",16,Bar,Carl-August-Paul,Homme,"docteur en philosophie",,,,,"25, Staliburgstrasse",Francfort-sur-le-Main,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bar, Paul",,,,,,1902,,,,,,,v3laisant288,,,,,,,,,,,,,,,,,,"Société astronomique de France",16,Bar,Paul,Homme,,,,,,,Paris,Seine,France,Europe,"Le prénom est précédé d'une mention difficile à lire (vue trop floue).",LR,,,Personne,"Annuaire Laisant",1,0
"Baraduc, H.",,,,,,1902,,,,,,,v3laisant289,,,,,,,,,,,,,,,,,,"Société astronomique de France",16,Baraduc,"""M. le Dr H.""",Homme,,,,,,"191, rue Saint-Honoré",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Barak, K. A.",,,,,,1902,,,,,,,v3laisant290,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",16,Barak,"K. A.",Homme,,"Directeur de la bibliothèque impériale de l'Université de Strasbourg","Bibliothèque impériale de l'Université de Strasbourg","Directeur d'établissement scientifique",,,Strasbourg,Bas-Rhin,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Barba, Alphonso-G.",,,,,,1902,,,,,,,v3laisant291,,,,,,,,,,,,,,,,,,"Institut des ingénieurs mécaniciens d'Angleterre",16,Barba,Alphonso-G.,Homme,,,,,,Partick,Glascow,,Ecosse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Barba, Aquilino-G.",,,,,,1902,,,,,,,v3laisant292,,,,,,,,,,,,,,,,,,"Société astronomique de France",16,Barba,Aquilino-G.,Homme,,,,,,"Calle Treviso","Las Palmas",,Grande-Canarie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Barbare, Aug.",,,,,,1902,,,,,,,v3laisant293,,,,,,,,,,,,,,,,,,"Société astronomique de France",16,Barbare,Aug.,,,,,,,"57, rue Rochechourt",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Barbarin, Paul-Jean-Joseph",,,,,,1902,,,,,,,v3laisant294,,,,,,,,,,,,,,,,,,,16,Barbarin,Paul-Jean-Joseph,Homme,"Agrégé des sciences mathématiques","Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,"49, rue de l'Eglise-Saint-Seurin",Bordeaux,Gironde,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Barbaro, Luigi",,,,,,1902,,,,,,,v3laisant295,,,,,,,,,,,,,,,,,,,16,Barbaro,Luigi,Homme,"Docteur ès sciences",,,,,"15, rue 27 Iuglio",Messine,,Sicile,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Barbé, A.",,,,,,1902,,,,,,,v3laisant296,,,,,,,,,,,,,,,,,,"Société astronomique de France",16,Barbé,A.,,,,,,,"74, chemin de Clères",Boisguillaume,Seine-Inférieure,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Barbelenet,,,,,,1902,,,,,,,v3laisant297,,,,,,,,,,,,,,,,,,,16,Barbelenet,,,,"Professeur au lycée de Reims","Lycée de Reims","Enseignant (collège, lycée)",,,Reims,Marne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Barbensi, Alessandro",,,,,,1902,,,,,,,v3laisant298,,,,,,,,,,,,,,,,,,,16,Barbensi,Alessandro,Homme,,"Professeur à l'Ecole féminine Luisa Arnalia Paladini","Ecole féminine Luisa Arnalia Paladini","Enseignant (enseignement féminin)",,,Lucca,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Barbery, Bernard",,,,,,1902,,,,,,,v3laisant299,,,,,,,,,,,,,,,,,,"Société astronomique de France",16,Barbery,Bernard,Homme,,,,,,"36, rue des Ecoles",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
