﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Allander, Allan",,,,,,1902,,,,,,,v3laisant55,,,,,,,,,,,,,,,,,,"Société astronomique de France",3,Allander,Allan,Homme,,,,,,,Molmö,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Allavène, H.-W.-A.",,,,,,1902,,,,,,,v3laisant56,,,,,,,,,,,,,,,,,,"Société astronomique de France",3,Allavène,H.-W.-A.,Homme,,"Sous-chef de gare de la Compagnie du Nord","Compagnie du Nord",Employé,,,Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Allcock, Walter-Burt",,,,,,1902,,,,,,,v3laisant57,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",4,Allcock,Walter-Burt,Homme,,"Professeur au collège Emmanuel","Collège Emmanuel",Enseignant,,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Allegot,,,,,,1902,,,,,,,v3laisant58,,,,,,,,,,,,,,,,,,"Société astronomique de France",4,Allegot,,,,,,,,"63, rue de Rennes",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Allégret,,,,,,,,,,,,,SMF0006,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1877,,,,,,,,,,Allégret,,Homme,,"Professeur à la Faculté des sciences, à Clermont-Ferrand","Faculté des sciences de Clermont-Ferrand","Enseignant (université)",,,Clermont-Ferrand,"Le Puy-de-Dôme",France,Europe,,LR,,,Personne,SMF,1,0
"Allen, Rev.-Andrew-James-Campbell",,,,,,1902,,,,,,,v3laisant59,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",4,Allen,Rev.-Andrew-James-Campbell,Homme,,"Professeur au collège Saint-Pierre","Collège Saint-Pierre",Enseignant,,"Melrose, Grange Road",Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Aller, C.",,,,,,1902,,,,,,,v3laisant61,,,,,,,,,,,,,,,,,,,4,Aller,C.,,,"Professeur à l'Ecole militaire royale","Ecole militaire royale","Enseignant (école militaire)",,,Bréda,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Allias,,,,,,1902,,,,,,,v3laisant62,,,,,,,,,,,,,,,,,,,4,Allias,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Bastia,Corse,France,Europe,"Le pays tel que signalé dans l'Annuaire est la Corse.",LR,,,Personne,"Annuaire Laisant",1,0
"Almansi, Emilio",,,,,,1902,,,,,,,v3laisant63,,,,,,,,,,,,,,,,,,,4,Almansi,Emilio,Homme,,"Assistant à l'Ecole d'algèbre, de géométrie analytique et de calcul infinitésimal adjointe à l'Université","Ecole d'algèbre, de géométrie analytique et de calcul infinitésimal adjointe à l'Université","Enseignant (université)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Almeida, Louis de Corta",,,,,,1902,,,,,,,v3laisant64,,,,,,,,,,,,,,,,,,"Institut de Coïmbre",4,Almeida,"Louis de Corta",Homme,,Professeur,,"Enseignant (université)",,,Coïmbre,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Almeras,,,,,,1902,,,,,,,v3laisant65,,,,,,,,,,,,,,,,,,,4,Almeras,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alonson, Louis",,,,,,1902,,,,,,,v3laisant66,,,,,,,,,,,,,,,,,,"Société astronomique de France",4,Alonson,Louis,Homme,,,,,,,Oviedo,,Espagne,Europe,"La source mentionne comme pays : Asturies-Espagne.",LR,,,Personne,"Annuaire Laisant",1,0
"Alphandery, Eugène",,,,,,1902,,,,,,,v3laisant67,,,,,,,,,,,,,,,,,,"Société astronomique de France",4,Alphandery,Eugène,Homme,,,,,,"57, rue Sylvabelle",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amadei, Lodovico",,,,,,1902,,,,,,,v3laisant70,,,,,,,,,,,,,,,,,,,4,Amadei,Lodovico,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amadori, Quintilio",,,,,,1902,,,,,,,v3laisant71,,,,,,,,,,,,,,,,,,,4,Amadori,Quintilio,Homme,,"Professeur à l'Ecole technique","Ecole technique","Enseignant (technique, ingénierie)",,,Modica,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Amagat,,,,,,1902,,,,,,,v3laisant72,,,,,,,,,,,,,,,,,,,4,Amagat,,,,"Correspondant de l'Institut",Institut,Physicien,,"19, avenue d'Orléans",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amaldi, Ittalo",,,,,,1902,,,,,,,v3laisant73,,,,,,,,,,,,,,,,,,,4,Amaldi,Ittalo,Homme,,"Professeur à l'Institut Ottavio Clecchi","Institut Ottavio Clecchi",Enseignant,,,Aquila,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amanzio, Domenico",,,,,,1902,,,,,,,v3laisant74,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",4,Amanzio,Domenico,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,"26, Via Chiatamone",Naples,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amari-Autore, Annita",,,,,,1902,,,,,,,v3laisant75,,,,,,,,,,,,,,,,,,,4,Amari-Autore,Annita,Femme,,"Professeur à l'Ecole féminine Regina Margherita","Ecole féminine Regina Margherita","Enseignant (enseignement féminin)",,,Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amaturo, Maria",,,,,,1902,,,,,,,v3laisant76,,,,,,,,,,,,,,,,,,,4,Amaturo,Maria,Femme,,"Professeur à l'Ecole féminine Rebecca Guarna","Ecole féminine Rebecca Guarna","Enseignant (enseignement féminin)",,,Salerno,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Ambert,,,,,,1902,,,,,,,v3laisant77,,,,,,,,,,,,,,,,,,,4,Ambert,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Mende,Lozère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Ambert,,,,,,1902,,,,,,,v3laisant78,,,,,,,,,,,,,,,,,,,5,Ambert,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Saint-Maixent,Deux-Sèvres,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ambronn, Léopold",,,,,,1902,,,,,,,v3laisant79,,,,,,,,,,,,,,,,,,"Observatoire royal de Göttingen",5,Ambronn,Léopold,Homme,,"Professeur à l'Université de Göttingen","Université de Göttingen","Enseignant (université)",,,Göttingen,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ambrosino, Vincenzo",,,,,,1902,,,,,,,v3laisant80,,,,,,,,,,,,,,,,,,,5,Ambrosino,Vincenzo,Homme,,"Professeur à l'Institut Michele Fodera","Institut Michele Fodera",Enseignant,,,Girgenti,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amenante, Francesco",,,,,,1902,,,,,,,v3laisant81,,,,,,,,,,,,,,,,,,,5,Amenante,Francesco,Homme,,"Professeur à l'Institut Antonio Maria Iaci","Institut Antonio Maria Iaci","Enseignant (institut nautique)",,,Messine,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amenti, Ermenegildo, de",,,,,,1902,,,,,,,v3laisant82,,,,,,,,,,,,,,,,,,,5,Amenti,"Ermenegildo, de",Homme,,"Professeur au collège Borgognone","Collège Borgognone",Enseignant,,,Ceva,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amerio, Giuseppe",,,,,,1902,,,,,,,v3laisant83,,,,,,,,,,,,,,,,,,,5,Amerio,Giuseppe,Homme,,"Professeur à l'Institut Pier Crescenzio","Institut Pier Crescenzio",Enseignant,,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amicarelli, Francesco",,,,,,1902,,,,,,,v3laisant84,,,,,,,,,,,,,,,,,,,5,Amicarelli,Francesco,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Naples,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amici, Nicola",,,,,,1902,,,,,,,v3laisant85,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",5,Amici,Nicola,Homme,,"Professeur à l'Institut technique royal de Macerata","Institut technique royal de Macerata","Enseignant (technique, ingénierie)",,,Macerata,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amicis, Enrico, de",,,,,,1902,,,,,,,v3laisant86,,,,,,,,,,,,,,,,,,,5,Amicis,"Enrico, de",Homme,,"Professeur à l'Institut technique de Brescia","Institut technique de Brescia","Enseignant (technique, ingénierie)",,,Brescia,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amico, Gaetano, d'",,,,,,1902,,,,,,,v3laisant87,,,,,,,,,,,,,,,,,,,5,Amico,"Gaetano, d'",Homme,,"Professeur au collège",Collège,Enseignant,,,Barcellona,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Amigues,,,,,,,,,,,,,SMF0007,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1900,,,,,,,,,,Amigues,,Homme,,"Professeur de Mathématiques spéciales au Lycée, à Marseille","Lycée de Marseille","Enseignant (collège, lycée)",,"Bd du Musée, 66, à Marseille",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,SMF,1,0
"Amodeo, Federico",,,,,,1902,,,,,,,v3laisant89,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",5,Amodeo,Federico,Homme,,"Professeur à l'Université de Naples","Université de Naples","Enseignant (université)",,"32, Via Scarlatti, Vomero",Naples,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amstein, Henri-Hermann",,,,,,1902,,,,,,,v3laisant91,,,,,,,,,,,,,,,,,,,5,Amstein,Henri-Hermann,Homme,,"Professeur d'analyse à l'Université de Lausanne","Université de Lausanne","Enseignant (université)",,"2, Longerais",Lausanne,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amthor, August",,,,,,1902,,,,,,,v3laisant92,,,,,,,,,,,,,,,,,,"Deutsche mathematische Vereinigung",5,Amthor,August,Homme,,,,,,"40, Königstrasse",Hanovre,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Anastasiu, Jean",,,,,,1902,,,,,,,v3laisant93,,,,,,,,,,,,,,,,,,"Société astronomique de France",5,Anastasiu,Jean,Homme,,Capitaine,,Militaire,,,Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Anceaux, E.",,,,,,1902,,,,,,,v3laisant95,,,,,,,,,,,,,,,,,,"Société astronomique de France",5,Anceaux,E.,,,,,,,,"Saint-Félix de Caraman",Haute-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Anckermann, Jorge",,,,,,1902,,,,,,,v3laisant96,,,,,,,,,,,,,,,,,,"Société astronomique de France",5,Anckermann,Jorge,Homme,,,,,,,"Palma de Mallorca",,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ancona, Ugo",,,,,,1902,,,,,,,v3laisant97,,,,,,,,,,,,,,,,,,,5,Ancona,Ugo,Homme,,"Professeur à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Andeer, Mer.-Jean-Justin",,,,,,1902,,,,,,,v3laisant98,,,,,,,,,,,,,,,,,,"Société astronomique de France",5,Andeer,Mer.-Jean-Justin,Homme,,,,,,"27, avenue d'Eylau",Paris,Seine,France,Europe,"Le prénom est précédé de la mention : ""Dr""",LR,,,Personne,"Annuaire Laisant",1,0
"Andersen, H.-P.",,,,,,1902,,,,,,,v3laisant99,,,,,,,,,,,,,,,,,,"Société astronomique de France",5,Andersen,H.-P.,,,,,,,"Hôtel d'Angleterre",Copenhague,,Danemark,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Anderson, Alexander",,,,,,1902,,,,,,,v3laisant101,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",6,Anderson,Alexander,Homme,,"Professeur au Sydney Sussex College et au Queen's College","Sydney Sussex College","Enseignant (université)",,,Galway,,Irlande,Europe,"La source mentionne comme pays l'Angleterre.",LR,,,Personne,"Annuaire Laisant",1,0
"Anderson, Lector-Fr.",,,,,,1902,,,,,,,v3laisant100,,,,,,,,,,,,,,,,,,"Société astronomique de France",6,Anderson,Lector-Fr.,Homme,,,,,,,Halmstad,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Andoque, Germain-Clément-Joseph",,,,,,1902,,,,,,,v3laisant102,,,,,,,,,,,,,,,,,,,6,Andoque,Germain-Clément-Joseph,Homme,,Abbé,"Ecole à l'Ecole libre de la Trinité","Enseignant (collège, lycée)",,,Béziers,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Andoyer,,,,,,,,,,,,,SMF0008,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Andoyer,,Homme,,"Maître de conférences et chargé de cours à la Faculté des sciences, à Paris","Faculté des sciences de Paris","Enseignant (université)",,"Avenue d’Orleans, 5, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Andrade,,,,,,,,,,,,,SMF0009,,,,,,http://www.numdam.org/item/BSMF,,,1895,1895-1918,,,,,,,,,,Andrade,,Homme,,"Maître de conférences à la Faculté des sciences, à Rennes","Faculté des sciences de Rennes","Enseignant (université)",,"Rue Poullain-Duparc",Rennes,Ille-et-Vilaine,France,Europe,,,,,Personne,SMF,1,0
"Andrade, Samuel",,,,,,1902,,,,,,,v3laisant104,,,,,,,,,,,,,,,,,,"Société mathématique de Liverpool",6,Andrade,Samuel,Homme,,,,,,"Church Street, Cheshire",Egremont,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
André,,,,,,1902,,,,,,,v3laisant108,,,,,,,,,,,,,,,,,,,6,André,,Homme,,"Directeur de l'Observatoire de Lyon","Observatoire de Lyon","Directeur d'observatoire",,,Lyon,Rhône,France,Europe,"Charles André (1842-1912) fonda l'Observatoire national de Lyon en 1878.",LR,,,Personne,"Annuaire Laisant",1,0
André,,,,,,1902,,,,,,,v3laisant109,,,,,,,,,,,,,,,,,,,6,André,,,,"Professeur ay collège Cuvier","Collège Cuvier","Enseignant (collège, lycée)",,,Montbéliard,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"André, Adolphe-Marie",,,,,,1902,,,,,,,v3laisant106,,,,,,,,,,,,,,,,,,"Société astronomique de France",6,André,Adolphe-Marie,Homme,,,,,,"21, rue du Mail",Angers,Maine-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
