﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Allcock, Walter-Burt",,,,,,1902,,,,,,,v3laisant57,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",4,Allcock,Walter-Burt,Homme,,"Professeur au collège Emmanuel","Collège Emmanuel",Enseignant,,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Allen, Rev.-Andrew-James-Campbell",,,,,,1902,,,,,,,v3laisant59,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",4,Allen,Rev.-Andrew-James-Campbell,Homme,,"Professeur au collège Saint-Pierre","Collège Saint-Pierre",Enseignant,,"Melrose, Grange Road",Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Andrade, Samuel",,,,,,1902,,,,,,,v3laisant104,,,,,,,,,,,,,,,,,,"Société mathématique de Liverpool",6,Andrade,Samuel,Homme,,,,,,"Church Street, Cheshire",Egremont,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Anninos, Constantin-L.",,,,,,1902,,,,,,,v3laisant131,,,,,,,,,,,,,,,,,,"Société astronomique de France",7,Anninos,Constantin-L.,Homme,,,,,,,Manchester,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Anthony, Edwyn",,,,,,1902,,,,,,,v3laisant134,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",7,Anthony,Edwyn,Homme,,,,,,"Newton House",Hereford,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Armstrong, William-George",,,,,,1902,,,,,,,v3laisant166,,,,,,,,,,,,,,,,,,"Société royale de Londres",9,Armstrong,William-George,Homme,,,,,,,Rothbury,,Angleterre,Europe,"Le prénom est précédé de la mention : le baron.",LR,,,Personne,"Annuaire Laisant",1,0
"Baker, Henry-Frederick",,,,,,1902,,,,,,,v3laisant257,,,,,,,,,,,,,,,,,,"American mathematical society",14,Baker,Henry-Frederick,Homme,,"Lecteur au collège Saint-Jean","Collège Saint-Jean","Enseignant (université)",,"4, Belvoir Terrace, Trumpington Road",Cambridge,,Angleterre,Europe,"La traduction de la fonction ""Lecteur"" est sans doute fautive",LR,,,Personne,"Annuaire Laisant",1,0
"Ball, Robert-Stawell",,,,,,1902,,,,,,,v3laisant272,,,,,,,,,,,,,,,,,,,15,Ball,Robert-Stawell,Homme,,"Professeur à l'Université","Observatoire de Cambridge","Directeur d'observatoire",,,Cambridge,,Angleterre,Europe,"Le prénom est précédé de la mention : Sir.",LR,,,Personne,"Annuaire Laisant",1,0
"Barlow, Crossley-William-Crosby",,,,,,1902,,,,,,,v3laisant312,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",17,Barlow,Crossley-William-Crosby,Homme,,,,,,"3, Shaftesbury Villas Carlyle Road",Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Barrell, Francis-Richard",,,,,,1902,,,,,,,v3laisant323,,,,,,,,,,,,,,,,,,"Physical Society",18,Barrell,Francis-Richard,Homme,,"Lecteur au collège de l'Université","Collège de l'Université","Enseignant (université)",,,Bristol,,Angleterre,Europe,"La traduction de la fonction ""Lecteur"" est sans doute fautive",LR,,,Personne,"Annuaire Laisant",1,0
"Barrett, E.-P.",,,,,,1902,,,,,,,v3laisant327,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",18,Barrett,E.-P.,Homme,,,"Marling Schooll",,,,Stroud,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Barrett, Thomas-Squire",,,,,,1902,,,,,,,v3laisant326,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",18,Barrett,Thomas-Squire,Homme,,,,,,"Heswall Park",Chester,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Barwell, Emily",,,,,,1902,,,,,,,v3laisant339,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",18,Barwell,Emily,Femme,,,,,,"55, Wimpole Street",Londres,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Beale, Darthea",,,,,,1902,,,,,,,v3laisant380,,,,,,,,,,,,,,,,,,,21,Beale,Darthea,Femme,,"Officier d'Académie","Collège de jeunes filles de Cheltenham","Enseignant (enseignement féminin)",,,Cheltenham,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bennett, Geoffrey-Thomas",,,,,,1902,,,,,,,v3laisant444,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",24,Bennett,Geoffrey-Thomas,Homme,,"Lecteur au collège Emmanuel","Collège Emmanuel","Enseignant (université)",,,Cambridge,,Angleterre,Europe,"La traduction de la fonction ""Lecteur"" est sans doute fautive",LR,,,Personne,"Annuaire Laisant",1,0
"Berry, Arthur",,,,,,1902,,,,,,,v3laisant494,,,,,,,,,,,,,,,,,,"London mathematical Society",26,Berry,Arthur,Homme,,"Assistant au King's college","King's college","Enseignant (université)",,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Besant, William-Henry",,,,,,1902,,,,,,,v3laisant517,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",27,Besant,William-Henry,Homme,,"Professeur au Saint-Johns college","Saint John's College","Enseignant (université)",,"Spring Lawn, Harvey Road",Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bickmore, Charles-Edward",,,,,,1902,,,,,,,v3laisant549,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",29,Bickmore,Charles-Edward,Homme,,,,,,"8, Manor Road, Holy well",Oxford,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Blackwell, Anna",,,,,,1902,,,,,,,v3laisant581,,,,,,,,,,,,,,,,,,"Société astronomique de France",30,Blackwell,Anna,Femme,,,,,,"Sunnyside, Duddlay",Hastings,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Blaikie, James-Andrew",,,,,,1902,,,,,,,v3laisant582,,,,,,,,,,,,,,,,,,,30,Blaikie,James-Andrew,Homme,,,,,,"6, Lancaster Road, West Norvood",Londres,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Blomfield, Rev. Alfred-Charles-Edward",,,,,,1902,,,,,,,v3laisant600,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",31,Blomfield,"Rev. Alfred-Charles-Edward",Homme,,,,,,"Saint-Edmund's Vicarage",Northampton,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bolam, James",,,,,,1902,,,,,,,v3laisant641,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",33,Bolam,James,Homme,,"Professeur à l'Ecole de navigation du gouvernement","Ecole de navigation du gouvernement","Enseignant (institut nautique)",,,Leith,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Brand, Adam",,,,,,1902,,,,,,,v3laisant768,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",39,Brand,Adam,Homme,,"Lecteur au Pembroke college","Pembroke college","Enseignant (université)",,,Cambridge,,Angleterre,Europe,"La traduction de la fonction ""Lecteur"" est sans doute fautive",LR,,,Personne,"Annuaire Laisant",1,0
"Brill, John",,,,,,1902,,,,,,,v3laisant814,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",42,Brill,John,Homme,,"Sous-inspecteur du département des sciences et arts","Département des sciences et arts",Fonctionnaire,,"3, Zitzwilliam Terrace, The Avenue",Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bromwich, Thomas-John-Janson",,,,,,1902,,,,,,,v3laisant828,,,,,,,,,,,,,,,,,,"London mathematical Society",42,Bromwich,Thomas-John-Janson,Homme,,,,,,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Brooksmith, Eldred-John",,,,,,1902,,,,,,,v3laisant831,,,,,,,,,,,,,,,,,,"Académie militaire de Woolwich",43,Brooksmith,Eldred-John,Homme,,,,,,,Londres,,Angleterre,Europe,"La source mentionne la ville de London S.-W.",LR,,,Personne,"Annuaire Laisant",1,0
"Brown, E.",,,,,,1902,,,,,,,v3laisant836,,,,,,,,,,,,,,,,,,"British astronomical Association",43,Brown,E.,Femme,,,,,,Further-Barton,Cirencester,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Brown, Ernest-William",,,,,,1902,,,,,,,v3laisant835,,,,,,,,,,,,,,,,,,"Royal astronomical Society",43,Brown,Ernest-William,Homme,,,,,,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Burbury, Samuel-Hawksley",,,,,,1902,,,,,,,v3laisant881,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",45,Burbury,Samuel-Hawksley,Homme,,,,,,"17, Upper Phillimore Gardens, Kensington W.",Londres,,Angleterre,Europe,"La source mentionne la ville de Kensington W.",LR,,,Personne,"Annuaire Laisant",1,0
"Burnside, William",,,,,,1902,,,,,,,v3laisant891,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",46,Burnside,William,Homme,,"Professeur au collège naval Royal (Greenwich)","Collège naval Royal (Greenwich)","Enseignant (institut nautique)",,"The Laurels, Hithergreen Lane",Lewisham,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bushall, William-Done",,,,,,1902,,,,,,,v3laisant896,,,,,,,,,,,,,,,,,,,46,Bushall,William-Done,Homme,,"Professeur à l'Ecole supérieure","Ecole supérieure","Enseignant (université)",,"The Ermitage",Harrow-on-the-Hill,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bushell, Rev. W.-D.",,,,,,1902,,,,,,,v3laisant897,,,,,,,,,,,,,,,,,,,46,Bushell,"Rev. W.-D.",Homme,,Professeur,"Harrow School",Enseignant,,,Harrow-on-the-Hill,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cairns-Mitchell, Rév. John",,,,,,1902,,,,,,,v3laisant928,,,,,,,,,,,,,,,,,,"Société astronomique de France",48,Cairns-Mitchell,"Rév. John",Homme,,,,,,"Rutland Cottage, Parkgate Road",Chester,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Campbell, John-Edward",,,,,,1902,,,,,,,v3laisant960,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",49,Campbell,John-Edward,Homme,,"Lecteur au collège de l'Université","Collège de l'Université","Enseignant (université)",,,Oxford,,Angleterre,Europe,"La traduction de la fonction ""Lecteur"" est sans doute fautive",LR,,,Personne,"Annuaire Laisant",1,0
"Carr, George-Shoobridge",,,,,,1902,,,,,,,v3laisant1017,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",53,Carr,George-Shoobridge,Homme,,,,,,"The Bungalow, Chavey Down",Bracknell,,Angleterre,Europe,"La source précise : Berks (abréviation du comté du Berkshire).",LR,,,Personne,"Annuaire Laisant",1,0
"Carrey, Frank-Stanton",,,,,,1902,,,,,,,v3laisant1020,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",53,Carrey,Frank-Stanton,Homme,,"Professeur au collège de l'Université","Collège de l'Université","Enseignant (université)",,,Liverpool,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cave, Arthur-Wilson",,,,,,1902,,,,,,,v3laisant1080,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",56,Cave,Arthur-Wilson,Homme,,"Maître à l'Ecole supérieure d'Oxford","Ecole supérieure d'Oxford","Enseignant (université)",,"83, Banbury Road",Oxford,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chevallier, Rev. John",,,,,,1902,,,,,,,v3laisant1177,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",60,Chevallier,"Rev. John",Homme,,"Professeur au Magdalen college d'Oxford","Magdalen college d'Oxford","Enseignant (université)",,"Great Hirwood Rectory",Winslow,,Angleterre,Europe,"La source précise concernant la situation géographique : Buckinghamshire.",LR,,,Personne,"Annuaire Laisant",1,0
"Childs, Henri-Yule",,,,,,1902,,,,,,,v3laisant1183,,,,,,,,,,,,,,,,,,"Société astronomique de France",61,Childs,Henri-Yule,Homme,,,,,,,Portland-Dorset,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Christie,,,,,,1902,,,,,,,v3laisant1198,,,,,,,,,,,,,,,,,,"Société astronomique de France",62,Christie,,Homme,,"Directeur de l'Observatoire de Greenwich","Observatoire de Greenwich","Directeur d'observatoire",,,Greenwich,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Christie, Robert-W.-D.",,,,,,1902,,,,,,,v3laisant1199,,,,,,,,,,,,,,,,,,"Société mathématique de Liverpool",62,Christie,Robert-W.-D.,Homme,,,,,,"Saint-Domingo Vales",Liverpool,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Chrystal,,,,,,,,,,,,,SMF0131,,,,,,http://www.numdam.org/item/BSMF,,,1886,1886-1912,,,,,,,,,,Chrystal,,Homme,,"Professeur à l'Université d'Edimbourg","Université d'Edimbourg","Enseignant (université)",,,Edimbourg,,Ecosse,Europe,,,,,Personne,SMF,1,0
"Clifton, Robert-Bellamy",,,,,,1902,,,,,,,v3laisant1246,,,,,,,,,,,,,,,,,,"Physical Society",64,Clifton,Robert-Bellamy,Homme,,"Professeur à l'Université d'Oxford","Université d'Oxford","Enseignant (université)",,,Londres,,Angleterre,Europe,"La source mentionne la ville de Londres, S.-W.",LR,,,Personne,"Annuaire Laisant",1,0
"Coates, William-Mongomery",,,,,,1902,,,,,,,v3laisant1253,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",64,Coates,William-Mongomery,Homme,,"Lecteur au Queen's college","Queen's college","Enseignant (université)",,,Cambridge,,Angleterre,Europe,"La traduction de la fonction ""Lecteur"" est sans doute fautive",LR,,,Personne,"Annuaire Laisant",1,0
"Cockshott, Arthur",,,,,,1902,,,,,,,v3laisant1254,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",64,Cockshott,Arthur,Homme,,"Assistant au Trinity College de Cambridge","Trinity College de Cambridge","Enseignant (université)",,"7, Pittville Crescent",Cheltenham,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Colgrove, John-Brise",,,,,,1902,,,,,,,v3laisant1270,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",65,Colgrove,John-Brise,Homme,,,,,,,Loughborough,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Common,,,,,,1902,,,,,,,v3laisant1309,,,,,,,,,,,,,,,,,,"Société astronomique de France",67,Common,,Homme,,"Directeur de l'Observatoire d'Ealing","Observatoire d'Ealing","Directeur d'observatoire",,,Ealing,,Angleterre,Europe,"La source mentionne la ville de Ealing, près Londres.",LR,,,Personne,"Annuaire Laisant",1,0
"Cooper, Thomas-Matthew",,,,,,1902,,,,,,,v3laisant1329,,,,,,,,,,,,,,,,,,,68,Cooper,Thomas-Matthew,Homme,,,"Dean Close School",,,,Cheltenham,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cotterill, James-Henry",,,,,,1902,,,,,,,v3laisant1369,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",70,Cotterill,James-Henry,Homme,,"Professeur au collège naval royal","Collège naval royal","Enseignant (institut nautique)",,,Greenwich,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Coulishaw, J.-Inglefield",,,,,,1902,,,,,,,v3laisant1377,,,,,,,,,,,,,,,,,,,70,Coulishaw,J.-Inglefield,Homme,,"Lecteur à la County School","County School","Enseignant (université)",,,Hawarden,,Angleterre,Europe,"La traduction de la fonction ""Lecteur"" est sans doute fautive",LR,,,Personne,"Annuaire Laisant",1,0
