﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Olds, George-Daniel",,,,,,1902,,,,,,,v3laisant4544,,,,,,,,,,,,,,,,,,"American mathematical Society",248,Olds,George-Daniel,Homme,,"Professeur au collège",Collège,Enseignant,,,Amherst,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Olio, Manuël",,,,,,1902,,,,,,,v3laisant4545,,,,,,,,,,,,,,,,,,"Société astronomique de France",248,Olio,Manuël,Homme,,Opticien-électricien,,Opticien,,"3, Rembla del Centro",Barcelone,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Oliva, Giacomo",,,,,,1902,,,,,,,v3laisant4546,,,,,,,,,,,,,,,,,,,248,Oliva,Giacomo,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Naples,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Oliveda,,,,,,1902,,,,,,,v3laisant4547,,,,,,,,,,,,,,,,,,,248,Oliveda,,,,"Professeur au lycée Carnot","Lycée Carnot","Enseignant (collège, lycée)",,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Oliveira Ramos, Jean-Crisosthemo",,,,,,1902,,,,,,,v3laisant4548,,,,,,,,,,,,,,,,,,,248,"Oliveira Ramos",Jean-Crisosthemo,Homme,,"Ingénieur civil","Lycée de Vianna do Castello",Ingénieur,,,"Vianna do Castello",,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Olivero Giovanni, G.-B.",,,,,,1902,,,,,,,v3laisant4549,,,,,,,,,,,,,,,,,,"Société astronomique de France",248,"Olivero Giovanni",G.-B.,Homme,,"Officier en retraite",,Militaire,,,Moncalieri,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Olivier, A.",,,,,,1902,,,,,,,v3laisant4550,,,,,,,,,,,,,,,,,,"Société astronomique de France",248,Olivier,A.,,,,,,,,Thoissey,Ain,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Olley, Robert",,,,,,1902,,,,,,,v3laisant4551,,,,,,,,,,,,,,,,,,"Société astronomique de France",248,Olley,Robert,Homme,,,,,,"Royal Avenue",Belfast,,Irlande,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Ollier,,,,,,1902,,,,,,,v3laisant4552,,,,,,,,,,,,,,,,,,,248,Ollier,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Tourcoing,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Olsoufieff, Alexandre",,,,,,1902,,,,,,,v3laisant4553,,,,,,,,,,,,,,,,,,"Société astronomique de France",248,Olsoufieff,Alexandre,Homme,,"Général aide de camp de l'empereur Nicolas II",,Militaire,,"14, Fontaka",Saint-Pétersbourg,,Russie,Eurasie,"Le prénom est précédé de la mention : ""S. E. le comte"".",LR,,,Personne,"Annuaire Laisant",1,0
"Oltramare, François",,,,,,1902,,,,,,,v3laisant4555,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",248,Oltramare,François,Homme,,"Actuaire de la Compagnie l'""Union""","Compagnie l'Union",Actuaire,,"34, rue de Madame",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Oltramare, G.",,,,,,1902,,,,,,,v3laisant4554,,,,,,,,,,,,,,,,,,"Institut national génevois",248,Oltramare,G.,,,"Professeur honoraire à l'Université",Université,"Enseignant (université)",,"24, rue des Grottes",Genève,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Oltz, Henri-Auguste",,,,,,1902,,,,,,,v3laisant4556,,,,,,,,,,,,,,,,,,"Société astronomique de France",248,Oltz,Henri-Auguste,Homme,,,,,,"17, boulevard de Strasbourg",Boulogne-sur-Seine,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Omond, R.-T.",,,,,,1902,,,,,,,v3laisant4557,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",248,Omond,R.-T.,,,,,,,"43, Charlotte Square",Edinburgh,,Ecosse,Europe,"La source mentionne comme pays l'Angleterre.",LR,,,Personne,"Annuaire Laisant",1,0
Onde,,,,,,1902,,,,,,,v3laisant4558,,,,,,,,,,,,,,,,,,,248,Onde,,,,"Professeur au lycée Blaise-Pascal","Lycée Blaise-Pascal","Enseignant (collège, lycée)",,,Clermont-Ferrand,Puy-de-Dôme,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Onéguine, Alexandre",,,,,,1902,,,,,,,v3laisant4559,,,,,,,,,,,,,,,,,,"Société astronomique de France",248,Onéguine,Alexandre,Homme,,,,,,"25, rue de Marignan",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Onnen, Henri",,,,,,1902,,,,,,,v3laisant4560,,,,,,,,,,,,,,,,,,"Institut des Actuaires hollandais",248,Onnen,Henri,Homme,"Docteur en philosophie",,,,,"100, Bildecayhstraat","La Haye",,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Onofrio,,,,,,1902,,,,,,,v3laisant4561,,,,,,,,,,,,,,,,,,,248,Onofrio,,,,"Professeur à la Faculté libre des sciences de Lyon","Faculté libre des sciences de Lyon","Enseignant (université)",,"25, rue du Plat",Lyon,Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Oom, Frédéric",,,,,,1902,,,,,,,v3laisant4562,,,,,,,,,,,,,,,,,,"Académie des sciences",248,Oom,Frédéric,Homme,,"Sous-directeur de l'Observatoire royal de Lisbonne","Observatoire royal de Lisbonne","Directeur d'observatoire",,"Tapada da Ajuda",Lisbonne,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Opitz, Hans",,,,,,1902,,,,,,,v3laisant4563,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",248,Opitz,Hans,Homme,Agrégé,"Professeur agrégé",,Enseignant,,"6, Schleswiger Ufer",Berlin,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
