﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Anderson, Alexander",,,,,,1902,,,,,,,v3laisant101,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",6,Anderson,Alexander,Homme,,"Professeur au Sydney Sussex College et au Queen's College","Sydney Sussex College","Enseignant (université)",,,Galway,,Irlande,Europe,"La source mentionne comme pays l'Angleterre.",LR,,,Personne,"Annuaire Laisant",1,0
"Anderson, Lector-Fr.",,,,,,1902,,,,,,,v3laisant100,,,,,,,,,,,,,,,,,,"Société astronomique de France",6,Anderson,Lector-Fr.,Homme,,,,,,,Halmstad,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Andoque, Germain-Clément-Joseph",,,,,,1902,,,,,,,v3laisant102,,,,,,,,,,,,,,,,,,,6,Andoque,Germain-Clément-Joseph,Homme,,Abbé,"Ecole à l'Ecole libre de la Trinité","Enseignant (collège, lycée)",,,Béziers,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Andrade, Samuel",,,,,,1902,,,,,,,v3laisant104,,,,,,,,,,,,,,,,,,"Société mathématique de Liverpool",6,Andrade,Samuel,Homme,,,,,,"Church Street, Cheshire",Egremont,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
André,,,,,,1902,,,,,,,v3laisant108,,,,,,,,,,,,,,,,,,,6,André,,Homme,,"Directeur de l'Observatoire de Lyon","Observatoire de Lyon","Directeur d'observatoire",,,Lyon,Rhône,France,Europe,"Charles André (1842-1912) fonda l'Observatoire national de Lyon en 1878.",LR,,,Personne,"Annuaire Laisant",1,0
André,,,,,,1902,,,,,,,v3laisant109,,,,,,,,,,,,,,,,,,,6,André,,,,"Professeur ay collège Cuvier","Collège Cuvier","Enseignant (collège, lycée)",,,Montbéliard,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"André, Adolphe-Marie",,,,,,1902,,,,,,,v3laisant106,,,,,,,,,,,,,,,,,,"Société astronomique de France",6,André,Adolphe-Marie,Homme,,,,,,"21, rue du Mail",Angers,Maine-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"André, Antoine-Désiré",,,,,,1902,,,,,,,v3laisant110,,,,,,,,,,,,,,,,,,"Société mathématique de France",6,André,Antoine-Désiré,Homme,"Docteur ès sciences","Professeur retraité",,Enseignant,,"70 bis, rue Bonaparte",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"André, Eugène",,,,,,1902,,,,,,,v3laisant111,,,,,,,,,,,,,,,,,,"Société astronomique de France",6,André,Eugène,Homme,,,,,,"10, boulevard des Mûriers",Varenne-Saint-Hilaire,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"André, H.",,,,,,1902,,,,,,,v3laisant107,,,,,,,,,,,,,,,,,,"Société astronomique de France",6,André,H.,,,,,,,"21, rue Béclard",Angers,Maine-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Andrea,,,,,,1902,,,,,,,v3laisant112,,,,,,,,,,,,,,,,,,,6,Andrea,,Homme,,"Ingénieur civil",,Ingénieur,,"8, Corso V. E.",Spoleto,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Andreadès,,,,,,1902,,,,,,,v3laisant113,,,,,,,,,,,,,,,,,,"Société astronomique de France",6,Andreadès,,Femme,,"Fondatrice et ex-directrice de la maison d'éducation franco-grecque du Caire","Maison d'éducation franco-grecque du Caire","Directeur d'établissement d'enseignement",,"9, rue Château-Fadaise",Nîmes,Gard,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Andreson,,,,,,1902,,,,,,,v3laisant114,,,,,,,,,,,,,,,,,,"Société astronomique de France",6,Andreson,,Homme,,Architecte,,Architecte,,"14, rue Ernest-Renan",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Andriani, Angelo",,,,,,1902,,,,,,,v3laisant115,,,,,,,,,,,,,,,,,,,6,Andriani,Angelo,Homme,,"Professeur au collège Cirillo","Collège Cirillo",Enseignant,,,Bari,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Andruzzi, Nestore",,,,,,1902,,,,,,,v3laisant116,,,,,,,,,,,,,,,,,,,6,Andruzzi,Nestore,Homme,,"Assistant à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,,Pise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Anfossi, G.",,,,,,1902,,,,,,,v3laisant117,,,,,,,,,,,,,,,,,,"Société astronomique de France",6,Anfossi,G.,,,,,,,"20, Corso Vittorio Emanuele",Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Angeleri, Francesco",,,,,,1902,,,,,,,v3laisant118,,,,,,,,,,,,,,,,,,,6,Angeleri,Francesco,Homme,,"Professeur au lycée Botta","Lycée Botta","Enseignant (collège, lycée)",,,Ivrea,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Angelès [le marquis de]",,,,,,1902,,,,,,,v3laisant119,,,,,,,,,,,,,,,,,,"Société astronomique de France",6,Angelès,"""le marquis DE""",Homme,,,,,,"25, Via purita o Materdet",Naples,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
