﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Kölmel, Friedrich",,,,,,1902,,,,,,,v3laisant3220,,,,,,,,,,,,,,,,,,,174,Kölmel,Friedrich,Homme,Docteur,"Professeur au collège préparatoire","Collège préparatoire",Enseignant,,"3, Maria-Victoria-Strasse",Baden-Baden,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Kolosow,,,,,,1902,,,,,,,v3laisant3221,,,,,,,,,,,,,,,,,,,174,Kolosow,,Homme,,"Assistant à l'Institut des Ponts et Chaussées de Saint-Pétersbourg","Institut des Ponts et Chaussées de Saint-Pétersbourg","Enseignant (technique, ingénierie)",,,Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Konderew, Ivann-Pawlovitch",,,,,,1902,,,,,,,v3laisant3222,,,,,,,,,,,,,,,,,,"Société astronomique de France",174,Konderew,Ivann-Pawlovitch,Homme,,,,,,,Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"König, Emil",,,,,,1902,,,,,,,v3laisant3223,,,,,,,,,,,,,,,,,,,174,König,Emil,Homme,,"Professeur à l'Ecole reale supérieure","Ecole reale supérieure",Enseignant,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"König, August",,,,,,1902,,,,,,,v3laisant3224,,,,,,,,,,,,,,,,,,,174,König,August,Homme,Docteur,"Collaborateur scientifique de la maison Carl Zeiss","Maison Carl Zeiss",Employé,,,Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"König, F.",,,,,,1902,,,,,,,v3laisant3225,,,,,,,,,,,,,,,,,,,174,König,F.,,,"Professeur-adjoint à l'Ecole reale","Ecole reale",Enseignant,,,Waldkirch,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Königsberger,,,,,,1902,,,,,,,v3laisant3226,,,,,,,,,,,,,,,,,,,174,Königsberger,,,Docteur,"Professeur à l'Université",Université,"Enseignant (université)",,"2, Kaiserstrasse",Heidelberg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Konkoly, N., de",,,,,,1902,,,,,,,v3laisant3227,,,,,,,,,,,,,,,,,,"Société astronomique de France",174,Konkoly,"N., de",Homme,,"Directeur de l'Observatoire de O'Gyalla","Observatoire de O'Gyalla","Directeur d'observatoire",,,O'Gyalla,,Hongrie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kononowitch, Alexandre",,,,,,1902,,,,,,,v3laisant3228,,,,,,,,,,,,,,,,,,"Société astronomique de France",174,Kononowitch,Alexandre,Homme,,"Directeur de l'Observatoire d'Odessa","Observatoire d'Odessa","Directeur d'observatoire",,,Odessa,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Konz, Peter",,,,,,1902,,,,,,,v3laisant3229,,,,,,,,,,,,,,,,,,,174,Konz,Peter,Homme,,"Professeur à l'Académie rhénane de Bedbourg","Académie rhénane de Bedbourg","Enseignant (université)",,,Bedbourg,,Allemagne,Europe,"La source précise concernant la situation géographique : Province rhénane.",LR,,,Personne,"Annuaire Laisant",1,0
"Köpcke, Hermann-Alfred",,,,,,1902,,,,,,,v3laisant3230,,,,,,,,,,,,,,,,,,"Société mathématique de Hambourg",174,Köpcke,Hermann-Alfred,Homme,"Docteur en philosophie",,,,,"4, Holländische Reihe",Ottensen,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Koperberg,,,,,,1902,,,,,,,v3laisant3231,,,,,,,,,,,,,,,,,,"Société astronomique de France",174,Koperberg,,Homme,,"Ingénieur des mines néerlandaises",,Ingénieur,,,Batavia,,"Indes néerlandaises",Asie,,LR,,,Personne,"Annuaire Laisant",1,0
"Kopp, Vital",,,,,,1902,,,,,,,v3laisant3232,,,,,,,,,,,,,,,,,,,174,Kopp,Vital,Homme,,Recteur,,"Directeur d'établissement d'enseignement",,,Lucerne,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Koppe, M.",,,,,,1902,,,,,,,v3laisant3233,,,,,,,,,,,,,,,,,,,174,Koppe,M.,,,"Professeur au collège real Andréas","Collège real Andréas",Enseignant,,,Berlin,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Koppe, Carl",,,,,,1902,,,,,,,v3laisant3234,,,,,,,,,,,,,,,,,,,174,Koppe,Carl,Homme,"Docteur en philosophie","Professeur à l'Université technique","Université technique","Enseignant (technique, ingénierie)",,"1, Hamburgstrasse",Brunswick,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Korda, Désiré",,,,,,1902,,,,,,,v3laisant3235,,,,,,,,,,,,,,,,,,"Société française de physique",174,Korda,Désiré,Homme,,Ingénieur,"Compagnie de Fives-Lille",Ingénieur,,"64, rue Caumartin",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Korjinsky, N.",,,,,,1902,,,,,,,v3laisant3236,,,,,,,,,,,,,,,,,,"Société astronomique de France",174,Korjinsky,N.,Homme,,"Directeur de l'Ecole reale de Komrat","Ecole reale de Komrat",Enseignant,,,Komrat,,Russie,Eurasie,"La source précise concernant la situation géographique : Gouvernement de Bessarabie.",LR,,,Personne,"Annuaire Laisant",1,0
"Korn, Arthur",,,,,,1902,,,,,,,v3laisant3237,,,,,,,,,,,,,,,,,,,174,Korn,Arthur,Homme,"Docteur en philosophie","Privat-docent à l'Université",Université,"Enseignant (université)",,"1, Hohenzollernstrasse",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Korselt, Ernst",,,,,,1902,,,,,,,v3laisant3239,,,,,,,,,,,,,,,,,,"Meteorologische Gesellschaft",174,Korselt,Ernst,Homme,"Docteur en philosophie","Professeur au collège royal d'Annaberg","Collège royal d'Annaberg",Enseignant,,,Annaberg,,Saxe,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
