﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Zambeaux,,,,,,1902,,,,,,,v3laisant6693,,,,,,,,,,,,,,,,,,,371,Zambeaux,,Homme,,Ingénieur,,Ingénieur,,"13 rue des Canonniers",Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Villié,,,,,,1902,,,,,,,v3laisant6424,,,,,,,,,,,,,,,,,,,353,Villié,,,,"Professeur d'analyse à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,,Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Vauthier,,,,,,1902,,,,,,,v3laisant6349,,,,,,,,,,,,,,,,,,,349,Vauthier,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Armentières,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Vaucheret,,,,,,1902,,,,,,,v3laisant6346,,,,,,,,,,,,,,,,,,,349,Vaucheret,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Tourcoing,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Vandenbroucque,,,,,,1902,,,,,,,v3laisant6318,,,,,,,,,,,,,,,,,,,347,Vandenbroucque,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Avesnes,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Vandame,,,,,,,,,,,,,SMF0698,,,,,,http://www.numdam.org/item/BSMF,,,1885,1885-1893,,,,,,,,,,Vandame,,Homme,,"Lieutenant d'artillerie, démissionnaire, rue de la Vignolie, 18, Lille",,Militaire,,"Rue de la Vignolie, 18",Lille,Nord,France,Europe,,LR,,,Personne,SMF,1,0
Théry,,,,,,,,,,,,,SMF0673,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1881,,,,,,,,,,Théry,,Homme,,"Professeur au lycée de Douai","Lycée de Douai","Enseignant (collège, lycée)",,"Rue des Récollets anglais, à Douai (1880)",Douai,Nord,France,Europe,,LR,,,Personne,SMF,1,0
Stordeur,,,,,,1902,,,,,,,v3laisant5991,,,,,,,,,,,,,,,,,,,327,Stordeur,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Valenciennes,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Stoffaës,,,,,,1902,,,,,,,v3laisant5978,,,,,,,,,,,,,,,,,,"Société astronomique de France",326,Stoffaës,,Homme,,Abbé,"Faculté libre des sciences",Religieux,,"58, Bd. Vauban",Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Soumier,,,,,,1902,,,,,,,v3laisant5896,,,,,,,,,,,,,,,,,,,321,Soumier,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,"Le Cateau",Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Soudée,,,,,,1902,,,,,,,v3laisant5891,,,,,,,,,,,,,,,,,,,321,Soudée,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Valenciennes,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Séverin, R.-P.",,,,,,1902,,,,,,,v3laisant5773,,,,,,,,,,,,,,,,,,,315,Séverin,R.-P.,,,"Professeur à la Faculté libre des sciences","Faculté libre des sciences","Enseignant (université)",,,Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Schmitt,,,,,,1902,,,,,,,v3laisant5652,,,,,,,,,,,,,,,,,,,309,Schmitt,,,,"Professeur au collège Jean Bart","Collège Jean Bart","Enseignant (collège, lycée)",,,Dunkerque,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Salvert, de",,,,,,1902,,,,,,,v3laisant5512,,,,,,,,,,,,,,,,,,,301,Salvert,de,,,"Professeur à la Faculté libre des sciences de Lille","Faculté libre des sciences de Lille","Enseignant (université)",,,Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rousselin, A.",,,,,,,,,,,,,SMF0601,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1895,,,,,,,,,,Rousselin,A.,Homme,,"Professeur au lycée de Douai","Lycée de Douai","Enseignant (collège, lycée)",,"5, rue de la Ferme-des-Mathurins, à Paris (1878)",Douai,Nord,France,Europe,,LR,,,Personne,SMF,1,0
"Richard D’aboncourt, De.",,,,,,,,,,,,,SMF0583,,,,,,http://www.numdam.org/item/BSMF,,,1909,1909-1918,,,,,,,,,,"Richard D’aboncourt",De.,Homme,"Ecole polytechnique, Lille","Ancien élève de l’école Polytechnique, à Lille",,,,"Rue Nationale, 74, à Lille",Lille,Nord,France,Europe,,,,,Personne,SMF,1,0
Richard,,,,,,1902,,,,,,,v3laisant5244,,,,,,,,,,,,,,,,,,,287,Richard,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Condé-sur-l'Escaut,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Regnault,,,,,,1902,,,,,,,v3laisant5166,,,,,,,,,,,,,,,,,,,283,Regnault,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Tourcoing,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Petot,,,,,,1902,,,,,,,v3laisant4817,,,,,,,,,,,,,,,,,,,263,Petot,,,,"Professeur de mécanique à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,,Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Percin, A.",,,,,,,,,,,,,SMF0526,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1912,,,,,,,,,,Percin,A.,Homme,,"Capitaine d'Artillerie, à la Manufacture d'armes de Châtellerault","Manufacture d'armes de Chattelerault",Militaire,,,Châtellerault,Vienne,France,Europe,,LR,,,Personne,SMF,1,0
Percin,,,,,,1902,,,,,,,v3laisant4755,,,,,,,,,,,,,,,,,,"Société mathématique de France",260,Percin,,Homme,,"Colonel commandant le 27e régiment d'artillerie","27e régiment d'artillerie",Militaire,,,Douai,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Pecqueur,,,,,,1902,,,,,,,v3laisant4719,,,,,,,,,,,,,,,,,,,258,Pecqueur,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Armentières,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Ollier,,,,,,1902,,,,,,,v3laisant4552,,,,,,,,,,,,,,,,,,,248,Ollier,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Tourcoing,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Noclerq,,,,,,1902,,,,,,,v3laisant4513,,,,,,,,,,,,,,,,,,,244,Noclerq,,,,"Professeur au collège Jean-Bart","Collège Jean-Bart","Enseignant (collège, lycée)",,,Dunkerque,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Montessus de Ballore, R. de",,,,,,,,,,,,,SMF0487,,,,,,http://www.numdam.org/item/BSMF,,,1899,1899-1918,,,,,,,,,,"Montessus de Ballore","R. de",Homme,,"Professeur de Mathématiques au Collège de Bellevue-Izeures, près Moulins (Allier)","Collège de Bellevue-Izeures","Enseignant (collège, lycée)",,"Bd de la liberté, 121, à Lille (1903)",Moulins,Allier,France,Europe,,,,,Personne,SMF,1,0
Mineur,,,,,,1902,,,,,,,v3laisant4215,,,,,,,,,,,,,,,,,,,227,Mineur,,,,"Professeur au lycée Faidherbe","Lycée Faidherbe","Enseignant (collège, lycée)",,,Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Meunier,,,,,,1902,,,,,,,v3laisant4149,,,,,,,,,,,,,,,,,,,223,Meunier,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,"Le Quesnoy",Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Mascart,,,,,,1902,,,,,,,v3laisant3998,,,,,,,,,,,,,,,,,,,215,Mascart,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Valenciennes,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Mariage,,,,,,1902,,,,,,,v3laisant3924,,,,,,,,,,,,,,,,,,,212,Mariage,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Laubeuge,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lœwenstein-Jordan,,,,,,1902,,,,,,,v3laisant3661,,,,,,,,,,,,,,,,,,,197,Lœwenstein-Jordan,,,,"Professeur au lycée Faidherbe","Lycée Faidherbe","Enseignant (collège, lycée)",,,Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lefèvre, Léon",,,,,,1902,,,,,,,v3laisant3509,,,,,,,,,,,,,,,,,,,189,Lefèvre,Léon,Homme,,"Professeur au lycée Faidherbe","Lycée Faidherbe","Enseignant (collège, lycée)",,,Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lefebvre, J.",,,,,,1902,,,,,,,v3laisant3505,,,,,,,,,,,,,,,,,,,189,Lefebvre,J.,,,"Professeur au lycée Faidherbe","Lycée Faidherbe","Enseignant (collège, lycée)",,,Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Leconte,,,,,,1902,,,,,,,v3laisant3489,,,,,,,,,,,,,,,,,,,188,Leconte,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Douai,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lebrun,,,,,,1902,,,,,,,v3laisant3481,,,,,,,,,,,,,,,,,,,188,Lebrun,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Douai,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Laurens,,,,,,1902,,,,,,,v3laisant3432,,,,,,,,,,,,,,,,,,,185,Laurens,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Cambrai,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lacroix, A.",,,,,,1902,,,,,,,v3laisant3321,,,,,,,,,,,,,,,,,,,180,Lacroix,A.,Homme,,Ingénieur,,Ingénieur,,,Trith-Saint-Léger,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lacor,,,,,,,,,,,,,SMF0373,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1901,,,,,,,,,,Lacor,,Homme,,"Chargé de cours à la Faculté libre des Sciences, à Lille","Faculté libre des sciences, Lille","Enseignant (université)",,"Rue des Pyramides, 4, à Lille",Lille,Nord,France,Europe,,LR,,,Personne,SMF,1,0
"Kestner, Paul",,,,,,1902,,,,,,,v3laisant3144,,,,,,,,,,,,,,,,,,,169,Kestner,Paul,Homme,,Ingénieur,,Ingénieur,,"40, boulevard Vauban",Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jolivet-Castelot, F.",,,,,,1902,,,,,,,v3laisant3050,,,,,,,,,,,,,,,,,,"Société astronomique de France",163,Jolivet-Castelot,F.,Homme,,"Directeur de la revue l'""Hyperchimie""",,"Directeur de société",,"19, rue Saint-Jean",Douai,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Janin,,,,,,,,,,,,,SMF0343,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1901,,,,,,,,,,Janin,,Homme,,"Capitaine au 13e régiment d'artillerie, à Vincennes","13e régiment d'artillerie de Vincennes",Militaire,,,Vincennes,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Hilaire,,,,,,,,,,,,,SMF0321,,,,,,http://www.numdam.org/item/BSMF,,Oui,1873,1873-1886,,,,,,,,,,Hilaire,,Homme,,"Professeur au lycée de Douai","Lycée de Douai","Enseignant (collège, lycée)",,"Rue des Carmes, 21, à Douai (1877)",Douai,Nord,France,Europe,,LR,,,Personne,SMF,1,0
Hermary,,,,,,,,,,,,,SMF0318,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1890,,,,,,,,"Académie des sciences, Paris",,Hermary,,Homme,,"Capitaine au 25e d'artillerie, à Vincennes","25e régiment d'artillerie",Militaire,,"Place Saint-Thomas-d'Aquin, 1, à Paris (1877)",Vincennes,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Herlemont,,,,,,1902,,,,,,,v3laisant2782,,,,,,,,,,,,,,,,,,,147,Herlemont,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Cambrai,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Fraissé,,,,,,,,,,,,,SMF0241,,,,,,http://www.numdam.org/item/BSMF,,,1907,1907-1918,,,,,,,,,,Fraissé,,Homme,,"Professeur au Lycée, à Lille (1907)","Lycée de Lille","Enseignant (collège, lycée)",,,Lille,Nord,France,Europe,,,,,Personne,SMF,1,0
Fouyé,,,,,,1902,,,,,,,v3laisant2135,,,,,,,,,,,,,,,,,,,112,Fouyé,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Douai,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fogt, Alexandre",,,,,,1902,,,,,,,v3laisant2070,,,,,,,,,,,,,,,,,,"Société astronomique de France",109,Fogt,Alexandre,Homme,,,,,,"Verrerie Saint-Laurent",Aniche,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Euverte,,,,,,,,,,,,,SMF0215,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Euverte,,Homme,"Ecole Polytechnique","Ancien élève de l’Ecole Polytechnique, ancien capitaine d’artillerie, à Paris (1897)","Forges de Denain (Nord)",Militaire,,"Rue de Seine, 4, à Paris (1897)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Duplouy,,,,,,1902,,,,,,,v3laisant1752,,,,,,,,,,,,,,,,,,,90,Duplouy,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Armentières,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Dumont,,,,,,1902,,,,,,,v3laisant1744,,,,,,,,,,,,,,,,,,,90,Dumont,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Douai,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Duhem, A.",,,,,,1902,,,,,,,v3laisant1733,,,,,,,,,,,,,,,,,,,89,Duhem,A.,,,,,,,"37, rue de Puebla",Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
