﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Beghin,,,,,,1902,,,,,,,v3laisant399,,,,,,,,,,,,,,,,,,"Société mathématique de France",22,Beghin,,Homme,"Ancien élève de l'Ecole polytechnique",,,,,"22, rue du Champ-de-Mars",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kœchlin, Ch.",,,,,,1902,,,,,,,v3laisant3206,,,,,,,,,,,,,,,,,,"Société astronomique de France",173,Kœchlin,Ch.,Homme,"Ancien élève de l'Ecole polytechnique","Compositeur de musique",,Artiste,,"1, place d'Iéna",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lafitte, Prosper, de",,,,,,1902,,,,,,,v3laisant3326,,,,,,,,,,,,,,,,,,"Société de Secours Mutuels d'Astaffort",180,Lafitte,"Prosper, de",Homme,"Ancien élève de l'Ecole polytechnique",,,Actuaire,,,"Lajoannenque, par Astaffort",Lot-et-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Legrand, E.",,,,,,1902,,,,,,,v3laisant3523,,,,,,,,,,,,,,,,,,,190,Legrand,E.,Homme,"Ancien élève de l'Ecole polytechnique",,,,,"18, rue de Lodi",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lorin,,,,,,1902,,,,,,,v3laisant3697,,,,,,,,,,,,,,,,,,"Société mathématique de France",199,Lorin,,,"Ancien élève de l'Ecole polytechnique",,,,,"186, rue du Faubourg-Saint-Honoré",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Martin, Emile",,,,,,1902,,,,,,,v3laisant3972,,,,,,,,,,,,,,,,,,"Société mathématique de France",214,Martin,Emile,Homme,"Ancien élève de l'Ecole polytechnique","Professeur de mathématique",,Enseignant,,"1, square du Croisic, boulevard du Montparnasse",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Matignon, Ferdinand",,,,,,1902,,,,,,,v3laisant4038,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",217,Matignon,Ferdinand,Homme,"Ancien élève de l'Ecole polytechnique","Directeur-adjoint de la Compagnie ""Le Phénix""","Compagnie Le Phénix","Directeur de société",,"27, rue Laffitte",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Michel, André",,,,,,1902,,,,,,,v3laisant4183,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",225,Michel,André,Homme,"Ancien élève de l'Ecole polytechnique",,,Actuaire,,"2, rue Mirabeau",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Séguéla, L.",,,,,,1902,,,,,,,v3laisant5738,,,,,,,,,,,,,,,,,,"Société astronomique de France",313,Séguéla,L.,Homme,"Ancien élève de l'Ecole polytechnique","Lieutenant au 23e régiment d'artillerie à Toulouse","23e régiment d'artillerie à Toulouse",Ingénieur,,,Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Soulier, Paul",,,,,,1902,,,,,,,v3laisant5895,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",321,Soulier,Paul,Homme,"Ancien élève de l'Ecole polytechnique",Actuaire,"Bureau de la Statistique des chemins de fer de l'Etat",Actuaire,,"173, rue de Courcelles",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
