﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Rousiers,,,,,,,,,,,,,SMF0600,,,,,,http://www.numdam.org/item/BSMF,,,1907,1907-1918,,,,,,,,,,Rousiers,,Homme,,"Professeur au Collège Stanislas, à Paris","Collège Stanislas, Paris","Enseignant (collège, lycée)",,"Bd Raspail, 206, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Rougier,,,,,,,,,,,,,SMF0598,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Rougier,,Homme,"Docteur ès sciences","Docteur ès sciences, professeur au Lycée, à Toulon (1897)","Lycée de Toulon","Enseignant (collège, lycée)",,"Rue Sylvabelle, 84, à Marseille",Toulon,Var,France,Europe,,,,,Personne,SMF,1,0
Roche,,,,,,,,,,,,,SMF0590,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,,,Roche,,Homme,"Agrégé de l'université","Agrégé de l’Université, à Paris",,,,"Rue Madame, 69, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Robinson, L. B.",,,,,,,,,,,,,SMF0589,,,,,,http://www.numdam.org/item/BSMF,,,1917,1917-1918,,,,,,,,,,Robinson,"L. B.",Homme,,"à Baltimore",,,,,Baltimore,,Etats-Unis,"Amérique du nord",,,,,Personne,SMF,1,0
Risser,,,,,,,,,,,,,SMF0585,,,,,,http://www.numdam.org/item/BSMF,,,1909,1909-1918,,,,,,,,,,Risser,,Homme,,"Actuaire au ministère du travail, à Paris","Ministère du travail",Actuaire,,"Rue de l’Université, 191, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Richard D’aboncourt, De.",,,,,,,,,,,,,SMF0583,,,,,,http://www.numdam.org/item/BSMF,,,1909,1909-1918,,,,,,,,,,"Richard D’aboncourt",De.,Homme,"Ecole polytechnique, Lille","Ancien élève de l’école Polytechnique, à Lille",,,,"Rue Nationale, 74, à Lille",Lille,Nord,France,Europe,,,,,Personne,SMF,1,0
Richard,,,,,,,,,,,,,SMF0582,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,,,Richard,,Homme,"Docteur ès sciences mathématiques","Professeur au Lycée de Dijon, à Dijon","Lycée de Dijon","Enseignant (collège, lycée)",,"Place du Rosoir, I, à Dijon",Dijon,Côte-d'Or,France,Europe,,,,,Personne,SMF,1,0
Rémoundos,,,,,,,,,,,,,SMF0574,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,,,Rémoundos,,Homme,"Agrégé de l'université","Agrégé de l’Université d’Athènes, à Paris (1904)","Faculté des sciences, Athènes","Enseignant (université)",,"Rue d’Ulm, 45, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Quiquet,,,,,,,,,,,,,SMF0568,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Quiquet,,Homme,,"Archiviste de la compagnie la nationale, à Paris (1897)","Compagnie La Nationale, Paris",Archiviste,,"Rue de Grammont, 13, à Paris (1897)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Powalo-Schweikowski,,,,,,,,,,,,,SMF0557,,,,,,http://www.numdam.org/item/BSMF,,,1915,1915-1918,,,,,,,,,,Powalo-Schweikowski,,Homme,"Licencié ès sciences","Licencié ès sciences, à Paris (1915)",,,,"Rue Gazan, 5 bis, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Potron,,,,,,,,,,,,,SMF0554,,,,,,http://www.numdam.org/item/BSMF,,,1906,1906-1918,,,,,,,,,,Potron,,Homme,"Docteur ès sciences","Docteur ès sciences, à Paris",,,,"Rue du Val-De-Grace, 11, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Popovici,,,,,,,,,,,,,SMF0553,,,,,,http://www.numdam.org/item/BSMF,,,1907,1907-1918,,,,,,,,,,Popovici,,Homme,"Licencié ès sciences","Licencié ès sciences, Paris","Faculté des sciences, Jassy","Enseignant (université)",,"Rue Monge, 29, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Podtiaguine, N.",,,,,,,,,,,,,SMF0548,,,,,,http://www.numdam.org/item/BSMF,,,1914,1914-1918,,,,,,,,,,Podtiaguine,N.,Homme,,"à Paris (1914)",,,,"Rue Stanislas, 14, à Paris (1914)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Picquet, H.",,,,,,,,,,,,,SMF0542,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Picquet,H.,Homme,,"Capitaine du Génie, à Paris","Ecole polytechnique, Paris","Officier du génie",,"Bd Saint-Michel, 103, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Picard, Emile",,,,,,,,,,,,,SMF0540,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1918,,,,,,,,Institut,,Picard,Emile,Homme,,"Professeur à la Faculté des Sciences, à Toulouse","Faculté des sciences, Toulouse","Enseignant (université)",,"Rue Michelet, 13, à Paris (1882)",Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,SMF,1,0
Pfeifffer,,,,,,,,,,,,,SMF0536,,,,,,http://www.numdam.org/item/BSMF,,,1906,1906-1918,,,,,,,,,,Pfeifffer,,Homme,,"Maître de conférences à l’Université de Kiew, à Paris","Université de Kiew","Enseignant (université)",,"Rue Toullier, 9, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Pezzo, Del",,,,,,,,,,,,,SMF0535,,,,,,http://www.numdam.org/item/BSMF,,,1888,1888-1918,,,,,,,,,,Pezzo,Del,Homme,,"Professeur à l’Université à Naples","Université de Naples","Enseignant (université)",,"75, via Gennaro Serra, à Naples",Naples,,Italie,Europe,,,,,Personne,SMF,1,0
"Petrovitch, S.",,,,,,,,,,,,,SMF0534,,,,,,http://www.numdam.org/item/BSMF,,,1903,1903-1918,,,,,,,,,,Petrovitch,S.,Homme,,"Professeur de mathématique, à Paris (1903)","Académie d’artillerie Michel, Saint-Pétersbourg",Enseignant,,"Rue Lamandé, 7, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Petrovitch,,,,,,,,,,,,,SMF0533,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Petrovitch,,Homme,,"Professeur à l’Université, à Belgrade (Serbie) (1897)","Université de Belgrade","Enseignant (université)",,"Kossantch-Venne, 24, à Belgrade (Serbie)",Belgrade,,Serbie,Europe,,,,,Personne,SMF,1,0
Perrin,,,,,,,,,,,,,SMF0532,,,,,,http://www.numdam.org/item/BSMF,,,1893,1893-1917,,,,,,,,,,Perrin,,Homme,,"Professeur de Mathématiques, à Paris",,Enseignant,,"Rue Lamandé, 7, à Paris (1893)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Perott, Joseph",,,,,,,,,,,,,SMF0528,,,,,,http://www.numdam.org/item/BSMF,,Oui,1882,1882-1918,,,,,,,,,,Perott,Joseph,Homme,,"à Paris, S.P.","Université John Hopkins, Baltimore",,,"Avenue d'Essling, 7, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Pèrès,,,,,,,,,,,,,SMF0527,,,,,,http://www.numdam.org/item/BSMF,,,1915,1915-1918,,,,,,,,,,Pèrès,,Homme,"Agrégé de l'université","Agrégé de l'Université, professeur au Lycée de Montpellier","Lycée de Montpellier","Enseignant (collège, lycée)",,,Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
Pellet,,,,,,,,,,,,,SMF0521,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1918,,,,,,,,,,Pellet,,Homme,,"Professeur à la Faculté des Sciences, à Clermont-Ferrand","Faculté des sciences, Clermont-Ferrand","Enseignant (université)",,"Rue Blatin,51, à Clermont-Ferrand (1889)",Clermont-Ferrand,Puy-de-Dôme,France,Europe,,LR,,,Personne,SMF,1,0
Pasquiier,,,,,,,,,,,,,SMF0516,,,,,,http://www.numdam.org/item/BSMF,,,1917,1917-1918,,,,,,,,,,Pasquiier,,Homme,,"Professeur à l’Université, à Neufchâtel (Suisse)","Université de Neufchâtel","Enseignant (université)",,"Rue de la Côte, 106, à Neufchâtel (Suisse)",Neuchâtel,,Suisse,Europe,,,,,Personne,SMF,1,0
"Papelier, Georges",,,,,,,,,,,,,SMF0512,,,,,,http://www.numdam.org/item/BSMF,,,1889,1889-1918,,,,,,,,,,Papelier,Georges,Homme,,"Professeur de mathématiques spéciales au lycée d’Orléans, à Orléans (1889)","Lycée d'Orléans","Enseignant (collège, lycée)",,"Quai Berrentin, 22, à Orléans",Orléans,Loiret,France,Europe,,,,,Personne,SMF,1,0
"Pange, De",,,,,,,,,,,,,SMF0511,,,,,,http://www.numdam.org/item/BSMF,,,1912,1912-1918,,,,,,,,,,Pange,De,Homme,"Ecole polytechnique","Ancien élève de l’école polytechnique, à Paris",,,,"Rue François 1er, 32, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Painlevé,,,,,,,,,,,,,SMF0508,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1918,,,,,,,,"Académie des sciences, Paris",,Painlevé,,Homme,,"Maître de conférences à La Faculté des sciences, à Paris","Faculté des sciences, Paris","Enseignant (université)",,"Rue de Rennes, 99, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Padé, H.",,,,,,,,,,,,,SMF0507,,,,,,http://www.numdam.org/item/BSMF,,,1902,1902-1918,,,,,,,,,,Padé,H.,Homme,,"Chargé de cours à l’Université, à Poitiers (1902)","Université de Poitiers","Enseignant (université)",,"Route de Bordeaux, 26, à Poitiers",Poitiers,Vienne,France,Europe,,,,,Personne,SMF,1,0
"Ovidio, Enrico d'",,,,,,,,,,,,,SMF0506,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1918,,,,,,,,,,Ovidio,"Enrico d'",Homme,,"Professeur à l'Université de Turin (Italie)","Université de Turin","Enseignant (université)",,"Via san Tournaso, à Turin (1877)",Turin,,Italie,Europe,,LR,,,Personne,SMF,1,0
Ouivet,,,,,,,,,,,,,SMF0505,,,,,,http://www.numdam.org/item/BSMF,,,1907,1907-1918,,,,,,,,,,Ouivet,,Homme,,"Professeur au Lycée, à Dijon","Lycée de Dijon","Enseignant (collège, lycée)",,,Dijon,Côte-d'Or,France,Europe,,,,,Personne,SMF,1,0
"Ocagne, D'",,,,,,,,,,,,,SMF0503,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1918,,,,,,,,,,Ocagne,D',Homme,"Elève-ingénieur des Ponts et Chaussées","Elève-ingénieur des Ponts et Chaussées, à Paris","Ecole des Ponts et Chaussées, Paris",Ingénieur,,"Rue de l'Arcade, 58, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Niewenglowski,,,,,,,,,,,,,SMF0501,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Niewenglowski,,Homme,"Docteur ès sciences","Docteur ès sciences, inspecteur de l’Académie de Paris (1900)",,"Inspecteur général",,"Rue de l’Arbalète, 35, à Paris (1900)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Nicollier,,,,,,,,,,,,,SMF0499,,,,,,http://www.numdam.org/item/BSMF,,,1898,1898-1918,,,,,,,,,,Nicollier,,Homme,"Licencié ès sciences mathématiques","Licencié ès sciences mathématiques, à Lausanne (1898)",,Enseignant,,"Villa Ouchy, à Lausanne",Lausanne,,Suisse,Europe,,,,,Personne,SMF,1,0
Neuberg,,,,,,,,,,,,,SMF0497,,,,,,http://www.numdam.org/item/BSMF,,,1886,1887-1918,,,,,,,,,,Neuberg,,Homme,,"Professeur à l'Athénée royal de Liège","Athénée royal, Liège","Enseignant (collège, lycée)",,"Rue Sclessin, 6, à Liège (1889)",Liège,,Belgique,Europe,,,,,Personne,SMF,1,0
Neovius,,,,,,,,,,,,,SMF0496,,,,,,http://www.numdam.org/item/BSMF,,,1910,1910-1918,,,,,,,,,,Neovius,,Homme,,"Ancien professeur à l’Université d’Helsingfors, à Copenhague","Université d'Helsingfors","Enseignant (université)",,"Chr. Vintehersvei, 31, à Copenhague",Copenhague,,Danemark,Europe,,,,,Personne,SMF,1,0
"Moore, CH. -N.",,,,,,,,,,,,,SMF0489,,,,,,http://www.numdam.org/item/BSMF,,,1912,1912-1918,,,,,,,,,,Moore,"CH. -N.",Homme,,"Professeur de mathématiques et d’astronomie et supervisor de mathématiques à l’Université de Chicago (1912)","Université de Chicago","Enseignant (université)",,,Chicago,,Etats-Unis,"Amérique du nord",,,,,Personne,SMF,1,0
"Montessus de Ballore, R. de",,,,,,,,,,,,,SMF0487,,,,,,http://www.numdam.org/item/BSMF,,,1899,1899-1918,,,,,,,,,,"Montessus de Ballore","R. de",Homme,,"Professeur de Mathématiques au Collège de Bellevue-Izeures, près Moulins (Allier)","Collège de Bellevue-Izeures","Enseignant (collège, lycée)",,"Bd de la liberté, 121, à Lille (1903)",Moulins,Allier,France,Europe,,,,,Personne,SMF,1,0
Montel,,,,,,,,,,,,,SMF0486,,,,,,http://www.numdam.org/item/BSMF,,,1908,1908-1918,,,,,,,,,,Montel,,Homme,,"Professeur au Lycée Buffon, à Paris","Lycée Buffon, Paris","Enseignant (collège, lycée)",,"Bd de Vaugirard, 57, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Mittag-Leffler,,,,,,,,,,,,,SMF0482,,,,,,http://www.numdam.org/item/BSMF,,,1881,1881-1918,,,,,,,,,,Mittag-Leffler,,Homme,,"Professeur à l'Université, à Helsingfors (Finlande)","Université d'Helsingfors","Enseignant (université)",,,Helsinki,,Finlande,Europe,,LR,,,Personne,SMF,1,0
"Michel, Charles",,,,,,,,,,,,,SMF0478,,,,,,http://www.numdam.org/item/BSMF,,,1910,1910-1918,,,,,,,,,,Michel,Charles,Homme,,"Professeur au Lycée Saint-Louis, à Paris","Lycée Saint-Louis, Paris","Enseignant (collège, lycée)",,"Rue Sarrette, 14, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Michel, François",,,,,,,,,,,,,SMF0477,,,,,,http://www.numdam.org/item/BSMF,,,1898,1898-1918,,,,,,,,,,Michel,François,Homme,"Licencié ès sciences","Sous-inspecteur du mouvement aux chemins de fer du Nord, à Paris (1898)","Compagnie des chemins de fer du nord",Ingénieur,,"Rue Perdonnet, 8, à Paris (1897)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Metzler,,,,,,,,,,,,,SMF0475,,,,,,http://www.numdam.org/item/BSMF,,,1905,1905-1918,,,,,,,,,,Metzler,,Homme,,"Professeur à l’Université, à Syracuse","Université de Syracuse","Enseignant (université)",,,Syracuse,,Etats-Unis,"Amérique du nord",,,,,Personne,SMF,1,0
"Merlin, E.",,,,,,,,,,,,,SMF0473,,,,,,http://www.numdam.org/item/BSMF,,,1903,1903-1918,,,,,,,,,,Merlin,E.,Homme,"Docteur ès sciences","à Forest-lès-Bruxelles (Belgique)","Observatoire royal de Belgique",Astronome,,"Avenue Négrié, 46, à Forest-lès-Bruxelles",Bruxelles,,Belgique,Europe,,,,,Personne,SMF,1,0
Mercereau,,,,,,,,,,,,,SMF0471,,,,,,http://www.numdam.org/item/BSMF,,Oui,1885,1885-1918,,,,,,,,,,Mercereau,,Homme,"Licencié ès sciences","Licencié ès sciences, rue Gay-Lussac 38",,,,"Rue Gay-Lussac, 38",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Martin, Artémas",,,,,,,,,,,,,SMF0460,,,,,,http://www.numdam.org/item/BSMF,,,1885,1885-1918,,,,,,,,,,Martin,Artémas,Homme,"Docteur en philosophie","Maître ès arts, docteur en philosophie, à Erie-Pensylvanie","U.S.Coast and geodesic survey Office, Washington",,,,Erie,,Etats-Unis,"Amérique du nord",,LR,,,Personne,SMF,1,0
Marotte,,,,,,,,,,,,,SMF0457,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,,,Marotte,,Homme,,"Professeur au Lycée Charlemagne, à Paris","Lycée Charlemagne, Paris","Enseignant (collège, lycée)",,"Rue de Reuilly, 35 bis, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Marcus,,,,,,,,,,,,,SMF0452,,,,,,http://www.numdam.org/item/BSMF,,,1907,1907-1918,,,,,,,,,,Marcus,,Homme,"Licencié ès sciences","Licencié ès sciences, à Paris",,,,"Rue Thénard, 6, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Maillet,,,,,,,,,,,,,SMF0442,,,,,,http://www.numdam.org/item/BSMF,,Oui,1896,1896-1918,,,,,,,,,,Maillet,,Homme,"Docteur ès sciences","Docteur ès sciences, ingénieur des ponts et chaussées, à Toulouse","Ecole polytechnique, Paris",Ingénieur,,"Bd de la Grande-Ceinture, à Palaiseau",Toulouse,Haute-Garonne,France,Europe,,,,,Personne,SMF,1,0
Lusin,,,,,,,,,,,,,SMF0438,,,,,,http://www.numdam.org/item/BSMF,,,1914,1914-1918,,,,,,,,,,Lusin,,Homme,,"Professeur adjoint à l’Université de Moscou, à Paris (1914)","Université de Moscou","Enseignant (université)",,"Rue Stanislas, 14, à Paris (1914)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Lucas-Girardville,,,,,,,,,,,,,SMF0437,,,,,,http://www.numdam.org/item/BSMF,,,1903,1903-1918,,,,,,,,,,Lucas-Girardville,,Homme,,"Ingénieur des manufactures de l’état, à Paris (1903)","Ministère des Finances",Ingénieur,,"Quai d’Orsay, 67, à Paris (1903)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
