﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Böklen, Otto",,,,,,1902,,,,,,,v3laisant640,,,,,,,,,,,,,,,,,,,33,Böklen,Otto,Homme,"Docteur ès sciences",,,,,"6, Seestrasse",Stuttgart,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bretschneider, W.",,,,,,1902,,,,,,,v3laisant799,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",41,Bretschneider,W.,Homme,,"Professeur à l'Ecole réale Frédéric-Eugène","Ecole réale Frédéric-Eugène",Enseignant,,"68, Senefelderstrasse",Stuttgart,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cranz, Carl",,,,,,1902,,,,,,,v3laisant1400,,,,,,,,,,,,,,,,,,,72,Cranz,Carl,Homme,Docteur,Professeur,"Université technique de Stuttgart","Enseignant (technique, ingénierie)",,"17, Johannes Strasse",Stuttgart,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cranz, H.",,,,,,1902,,,,,,,v3laisant1401,,,,,,,,,,,,,,,,,,,72,Cranz,H.,Homme,,"Professeur au Eberhard-Ludwigs Gymnasium","Eberhard-Ludwigs Gymnasium","Enseignant (collège, lycée)",,,Stuttgart,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hammer, Ernst",,,,,,1902,,,,,,,v3laisant2661,,,,,,,,,,,,,,,,,,"Association géodésique internationale",141,Hammer,Ernst,Homme,"Docteur en philosophie","Professeur à l'Ecole technique supérieure de Stuttgart","Ecole technique supérieure de Stuttgart","Enseignant (technique, ingénierie)",,"15, Hegelstrasse",Stuttgart,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Huwald, Friedrich",,,,,,1902,,,,,,,v3laisant2933,,,,,,,,,,,,,,,,,,,155,Huwald,Friedrich,Homme,,"Professeur à l'Ecole supérieure de Frédéric-Eugène","Ecole supérieure de Frédéric-Eugène","Enseignant (collège, lycée)",,"89, Hauptstetterstrasse",Stuttgart,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Landsberg, Otto",,,,,,1902,,,,,,,v3laisant3379,,,,,,,,,,,,,,,,,,,183,Landsberg,Otto,Homme,"Docteur en philosophie",,"Compagnie d'Assurances sur la vie",,,,Stuttgart,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Leuze, Alfred",,,,,,1902,,,,,,,v3laisant3600,,,,,,,,,,,,,,,,,,,193,Leuze,Alfred,Homme,"Docteur ès sciences","Professeur à l'Ecole supérieure Frédéric-Eugène","Ecole supérieure Frédéric-Eugène",Enseignant,,"7, Feuerseeplatz",Stuttgart,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lökle, Ferdinand",,,,,,1902,,,,,,,v3laisant3668,,,,,,,,,,,,,,,,,,"Verein für Vaterländische Naturkunde im Württemberg",197,Lökle,Ferdinand,Homme,,"Professeur au Karlsgymnasium de Stuttgart","Karlsgymnasium de Stuttgart","Enseignant (collège, lycée)",,"8 B., Furtbachstrasse",Stuttgart,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Mehmke,,,,,,,,,,,,,SMF0470,,,,,,http://www.numdam.org/item/BSMF,,,1898,1898-1914,,,,,,,,,,Mehmke,,Homme,,"Professeur à l’Ecole Polytechnique supérieure, à Stuttgard (1898)","Ecole Polytechnique supérieure, Stuttgart","Enseignant (école polytechnique)",,"Immenhoferstrasse, 4, à Stuttgard (1898)",Stuttgart,,Allemagne,Europe,,,,,Personne,SMF,1,0
"Mehmke, Rudolf",,,,,,1902,,,,,,,v3laisant4084,,,,,,,,,,,,,,,,,,"Société mathématique d'Allemagne",220,Mehmke,Rudolf,Homme,"Docteur ès sciences","Professeur à l'Université technique","Université technique","Enseignant (technique, ingénierie)",,"29, Weissenburgstrasse",Stuttgart,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ostermayer, Richard",,,,,,1902,,,,,,,v3laisant4584,,,,,,,,,,,,,,,,,,,250,Ostermayer,Richard,Homme,,"Professeur au Eberhard-Ludwigsgymnasium",Eberhard-Ludwigsgymnasium,"Enseignant (collège, lycée)",,"60111 Alexanderstrasse",Stuttgart,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rath, Emil",,,,,,1902,,,,,,,v3laisant5135,,,,,,,,,,,,,,,,,,,281,Rath,Emil,Homme,"Docteur en philosophie",Professeur,,Enseignant,,"69, Kernerstrasse",Stuttgart,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rettich, August",,,,,,1902,,,,,,,v3laisant5210,,,,,,,,,,,,,,,,,,,285,Rettich,August,Homme,,Professeur,,Enseignant,,"13a, Lindenspür Strasse",Stuttgart,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Reuschle, C.",,,,,,1902,,,,,,,v3laisant5214,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",285,Reuschle,C.,,,"Professeur à l'Ecole polytechnique de Stuttgart","Ecole polytechnique de Stuttgart","Enseignant (technique, ingénierie)",,"5, Lerchenstrasse",Stuttgart,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schmidt, August",,,,,,1902,,,,,,,v3laisant5647,,,,,,,,,,,,,,,,,,"Station centrale météorologique",308,Schmidt,August,Homme,"Docteur en philosophie",,,,,"32, Hegelstrasse",Stuttgart,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schumann, Eduard",,,,,,1902,,,,,,,v3laisant5703,,,,,,,,,,,,,,,,,,,311,Schumann,Eduard,Homme,,,,,,"9, Kreuserstrasse",Stuttgart,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Staigmüller, Hermann",,,,,,1902,,,,,,,v3laisant5931,,,,,,,,,,,,,,,,,,,323,Staigmüller,Hermann,Homme,"Docteur ès sciences","Professeur au collège real","Collège real",Enseignant,,"107, Büchsenstrasse",Stuttgart,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Wagner, Karl",,,,,,1902,,,,,,,v3laisant6493,,,,,,,,,,,,,,,,,,,357,Wagner,Karl,Homme,"Docteur en philosophie","A la compagnie d'assurance sur la vie","Compagnie d'assurance sur la vie de Stuttgart",Actuaire,,,Stuttgart,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Weyrauch, Jacques von",,,,,,1902,,,,,,,v3laisant6599,,,,,,,,,,,,,,,,,,,363,Weyrauch,"Jacques von",Homme,,"Professeur à l'école polytechnique de Stuttgart","Ecole polytechnique de Stuttgart","Enseignant (technique, ingénierie)",,"47, Johannestsrasse",Stuttgart,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Wölffing, Ernst",,,,,,1902,,,,,,,v3laisant6659,,,,,,,,,,,,,,,,,,"Mathemat. Naturwiss. Verein von Württemberg",367,Wölffing,Ernst,Homme,,"Privat-docent à l'Université technique de Stuttgart","Université technique de Stuttgart","Enseignant (Université)",,,Stuttgart,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
