﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Andrade, Samuel",,,,,,1902,,,,,,,v3laisant104,,,,,,,,,,,,,,,,,,"Société mathématique de Liverpool",6,Andrade,Samuel,Homme,,,,,,"Church Street, Cheshire",Egremont,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"André, Adolphe-Marie",,,,,,1902,,,,,,,v3laisant106,,,,,,,,,,,,,,,,,,"Société astronomique de France",6,André,Adolphe-Marie,Homme,,,,,,"21, rue du Mail",Angers,Maine-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"André, H.",,,,,,1902,,,,,,,v3laisant107,,,,,,,,,,,,,,,,,,"Société astronomique de France",6,André,H.,,,,,,,"21, rue Béclard",Angers,Maine-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
André,,,,,,1902,,,,,,,v3laisant108,,,,,,,,,,,,,,,,,,,6,André,,Homme,,"Directeur de l'Observatoire de Lyon","Observatoire de Lyon","Directeur d'observatoire",,,Lyon,Rhône,France,Europe,"Charles André (1842-1912) fonda l'Observatoire national de Lyon en 1878.",LR,,,Personne,"Annuaire Laisant",1,0
André,,,,,,1902,,,,,,,v3laisant109,,,,,,,,,,,,,,,,,,,6,André,,,,"Professeur ay collège Cuvier","Collège Cuvier","Enseignant (collège, lycée)",,,Montbéliard,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"André, Antoine-Désiré",,,,,,1902,,,,,,,v3laisant110,,,,,,,,,,,,,,,,,,"Société mathématique de France",6,André,Antoine-Désiré,Homme,"Docteur ès sciences","Professeur retraité",,Enseignant,,"70 bis, rue Bonaparte",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"André, Eugène",,,,,,1902,,,,,,,v3laisant111,,,,,,,,,,,,,,,,,,"Société astronomique de France",6,André,Eugène,Homme,,,,,,"10, boulevard des Mûriers",Varenne-Saint-Hilaire,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Andrea,,,,,,1902,,,,,,,v3laisant112,,,,,,,,,,,,,,,,,,,6,Andrea,,Homme,,"Ingénieur civil",,Ingénieur,,"8, Corso V. E.",Spoleto,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Andreadès,,,,,,1902,,,,,,,v3laisant113,,,,,,,,,,,,,,,,,,"Société astronomique de France",6,Andreadès,,Femme,,"Fondatrice et ex-directrice de la maison d'éducation franco-grecque du Caire","Maison d'éducation franco-grecque du Caire","Directeur d'établissement d'enseignement",,"9, rue Château-Fadaise",Nîmes,Gard,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Andreson,,,,,,1902,,,,,,,v3laisant114,,,,,,,,,,,,,,,,,,"Société astronomique de France",6,Andreson,,Homme,,Architecte,,Architecte,,"14, rue Ernest-Renan",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Andriani, Angelo",,,,,,1902,,,,,,,v3laisant115,,,,,,,,,,,,,,,,,,,6,Andriani,Angelo,Homme,,"Professeur au collège Cirillo","Collège Cirillo",Enseignant,,,Bari,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Andruzzi, Nestore",,,,,,1902,,,,,,,v3laisant116,,,,,,,,,,,,,,,,,,,6,Andruzzi,Nestore,Homme,,"Assistant à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,,Pise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Anfossi, G.",,,,,,1902,,,,,,,v3laisant117,,,,,,,,,,,,,,,,,,"Société astronomique de France",6,Anfossi,G.,,,,,,,"20, Corso Vittorio Emanuele",Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Angeleri, Francesco",,,,,,1902,,,,,,,v3laisant118,,,,,,,,,,,,,,,,,,,6,Angeleri,Francesco,Homme,,"Professeur au lycée Botta","Lycée Botta","Enseignant (collège, lycée)",,,Ivrea,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Angelès [le marquis de]",,,,,,1902,,,,,,,v3laisant119,,,,,,,,,,,,,,,,,,"Société astronomique de France",6,Angelès,"""le marquis DE""",Homme,,,,,,"25, Via purita o Materdet",Naples,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Angeli, Angelo, de",,,,,,1902,,,,,,,v3laisant120,,,,,,,,,,,,,,,,,,,7,Angeli,"Angelo, de",Homme,,"Professeur à l'Ecole féminine Rosa Govone","Ecole féminine Rosa Govone","Enseignant (enseignement féminin)",,,Mondovi,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Angeli, Clémente, de",,,,,,1902,,,,,,,v3laisant121,,,,,,,,,,,,,,,,,,,7,Angeli,"Clémente, de",Homme,,"Professeur à l'Ecole T. Grossi","Ecole T. Grossi","Enseignant (collège, lycée)",,,Treviglio,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Angelis, Enrico, de",,,,,,1902,,,,,,,v3laisant122,,,,,,,,,,,,,,,,,,,7,Angelis,"Enrico, de",Homme,,"Professeur à l'Institut Giovan Batista della Porta","Institut Giovan Batista della Porta",Enseignant,,,Naples,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Angelitti, Filippo",,,,,,1902,,,,,,,v3laisant123,,,,,,,,,,,,,,,,,,,7,Angelitti,Filippo,Homme,,"Docent libre à la Faculté des sciences","Faculté des sciences","Enseignant (Université)",,,Naples,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Angelitti, Luigi",,,,,,1902,,,,,,,v3laisant124,,,,,,,,,,,,,,,,,,,7,Angelitti,Luigi,Homme,,"Professeur au collège Matteo Tondi","Collège Matteo Tondi",Enseignant,,,Sansevero,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Angevin,,,,,,1902,,,,,,,v3laisant125,,,,,,,,,,,,,,,,,,,7,Angevin,,Homme,,"Professeur au lycée Fontanes","Lycée Fontanes","Enseignant (collège, lycée)",,,Niort,Deux-Sèvres,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Anghelesco, G.",,,,,,1902,,,,,,,v3laisant126,,,,,,,,,,,,,,,,,,"Société astronomique de France",7,Anghelesco,G.,Homme,,Général,,Militaire,,,Craiova,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Angilbert, J.",,,,,,1902,,,,,,,v3laisant127,,,,,,,,,,,,,,,,,,"Société astronomique de France",7,Angilbert,J.,Homme,,"Ingénieur civil",,Ingénieur,,"34, rue Lacroix",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Anguiano, Angel",,,,,,1902,,,,,,,v3laisant128,,,,,,,,,,,,,,,,,,"Société astronomique de France",7,Anguiano,Angel,Homme,,"Directeur de la Commission géodésique à Tacubaya",,Géodésien,,,Tacubaya,,Mexique,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Anguissola, Giulio",,,,,,1902,,,,,,,v3laisant129,,,,,,,,,,,,,,,,,,,7,Anguissola,Giulio,Homme,,"Professeur à l'Ecole féminine Paolina Secco Suardo","Ecole féminine Paolina Secco Suardo","Enseignant (enseignement féminin)",,,Bergame,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ankum, Friedrich-Wilhelm, von",,,,,,1902,,,,,,,v3laisant130,,,,,,,,,,,,,,,,,,,7,Ankum,"Friedrich-Wilhelm, von",Homme,Agrégé,"Professeur agrégé",,Enseignant,,,Schivelbein,,Poméranie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Anninos, Constantin-L.",,,,,,1902,,,,,,,v3laisant131,,,,,,,,,,,,,,,,,,"Société astronomique de France",7,Anninos,Constantin-L.,Homme,,,,,,,Manchester,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Annis, Burleigh-Smart",,,,,,1902,,,,,,,v3laisant132,,,,,,,,,,,,,,,,,,"American mathematical Society",7,Annis,Burleigh-Smart,Homme,,,,,,,Hartford,,Connecticut,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Anselmi-Pipitone, Giuseppe",,,,,,1902,,,,,,,v3laisant133,,,,,,,,,,,,,,,,,,,7,Anselmi-Pipitone,Giuseppe,Homme,,"Professeur au collège",Collège,Enseignant,,,Marsala,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Anthony, Edwyn",,,,,,1902,,,,,,,v3laisant134,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",7,Anthony,Edwyn,Homme,,,,,,"Newton House",Hereford,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Antinori, Giacomo",,,,,,1902,,,,,,,v3laisant135,,,,,,,,,,,,,,,,,,,7,Antinori,Giacomo,Homme,,"Professeur à l'Institut Vittorio Emmanuele II","Institut Vittorio Emmanuele II",Enseignant,,,Perugia,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Antoine, Rev. A.",,,,,,1902,,,,,,,v3laisant136,,,,,,,,,,,,,,,,,,,7,Antoine,"Rev. A.",Homme,,"Professeur à l'Université d'Ottawa","Université d'Ottawa","Enseignant (université)",,,Ottawa,,Canada,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
Antoine,,,,,,1902,,,,,,,v3laisant137,,,,,,,,,,,,,,,,,,,7,Antoine,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Dôle,Jura,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Antomari, Xavier-François",,,,,,1902,,,,,,,v3laisant138,,,,,,,,,,,,,,,,,,"Société mathématique de France",7,Antomari,Xavier-François,Homme,,"Professeur au lycée Carnot","Lycée Carnot","Enseignant (collège, lycée)",,"11 bis, rue Daubigny",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Antonelli, Augusto",,,,,,1902,,,,,,,v3laisant139,,,,,,,,,,,,,,,,,,,7,Antonelli,Augusto,Homme,,"Professeur au lycée Galluppi","Lycée Galluppi","Enseignant (collège, lycée)",,,Catanzaro,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Antoniadi, Eugène",,,,,,1902,,,,,,,v3laisant140,,,,,,,,,,,,,,,,,,"Société astronomique de France",8,Antoniadi,Eugène,Homme,,"Astronome-adjoint à l'Observatoire de Juvisy","Observatoire de Juvisy",Astronome,,,Juvisy,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Antoniadi, A.-M.",,,,,,1902,,,,,,,v3laisant141,,,,,,,,,,,,,,,,,,"Société astronomique de France",8,Antoniadi,A.-M.,,,,,,,"6, avenue Percier",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Antoniazzi, Antonio-Maria",,,,,,1902,,,,,,,v3laisant142,,,,,,,,,,,,,,,,,,,8,Antoniazzi,Antonio-Maria,Homme,,"Assistant à l'Observatoire astronomique","Observatoire astronomique",Astronome,,,Padoue,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Anzani , Michele",,,,,,1902,,,,,,,v3laisant143,,,,,,,,,,,,,,,,,,,8,Anzani,Michele,Homme,,"Professeur à l'Institut nautique Flavio Gioia","Institut nautique Flavio Gioia","Enseignant (institut nautique)",,,Elena,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Apletcheieff,,,,,,1902,,,,,,,v3laisant144,,,,,,,,,,,,,,,,,,"Société astronomique de France",8,Apletcheieff,,,,,,,,"45, rue de Courcelles",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Apoil, Ch.",,,,,,1902,,,,,,,v3laisant145,,,,,,,,,,,,,,,,,,"Société astronomique de France",8,Apoil,Ch.,,,,,,,"14, rue de Brancas",Sèvres,Seine-et-Oise,France,Europe,"La source mentionne comme département la Seine.",LR,,,Personne,"Annuaire Laisant",1,0
"Appell, Paul-Émile",,,,,,1902,,,,,,,v3laisant146,,,,,,,,,,,,,,,,,,"Membre de l'Institut",8,Appell,Paul-Émile,Homme,,"Professeur à la Faculté des sciences de Paris","Faculté des sciences de Paris","Enseignant (université)",,"23, rue de Noailles",Saint-Germain-en-Laye,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Appy, F.",,,,,,1902,,,,,,,v3laisant147,,,,,,,,,,,,,,,,,,"Société astronomique de France",8,Appy,F.,,,,,,,"62, rue Gioffredo",Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Apreda, Domenico",,,,,,1902,,,,,,,v3laisant148,,,,,,,,,,,,,,,,,,,8,Apreda,Domenico,Homme,,"Professeur à l'Institut nautique Antonio Maria Iaci","Institut nautique Antonio Maria Iaci","Enseignant (institut nautique)",,,Messine,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arago, François",,,,,,1902,,,,,,,v3laisant149,,,,,,,,,,,,,,,,,,"Société astronomique de France",8,Arago,François,Homme,,"Premier secrétaire d'ambassade",,Diplomate,,"57, avenue Montaigne",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arangi, Gaetano",,,,,,1902,,,,,,,v3laisant150,,,,,,,,,,,,,,,,,,,8,Arangi,Gaetano,Homme,,Professeur,"Institut nautique Gioeni-Trabia","Enseignant (institut nautique)",,,Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arçais, François, d'",,,,,,1902,,,,,,,v3laisant151,,,,,,,,,,,,,,,,,,,8,Arçais,"François, d'",Homme,,"Professeur à l'Université de Padoue","Université de Padoue","Enseignant (université)",,"3035, rue S.-Marie-Ironia",Padoue,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Archenhold, Friedrich-S.",,,,,,1902,,,,,,,v3laisant152,,,,,,,,,,,,,,,,,,,8,Archenhold,Friedrich-S.,Homme,,"Directeur de l'Observatoire de Treptow","Observatoire Treptow","Directeur d'observatoire",,,Berlin,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Archibald, Lauront-Daniels",,,,,,1902,,,,,,,v3laisant153,,,,,,,,,,,,,,,,,,,8,Archibald,Lauront-Daniels,Homme,,"Professeur de mathématiques",,Enseignant,,,Burlington,,Etats-Unis,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Archibald, James",,,,,,1902,,,,,,,v3laisant154,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",8,Archibald,James,Homme,,,"Castlehill School",,,,Edinburgh,,Ecosse,Europe,"La source mentionne comme pays l'Angleterre.",LR,,,Personne,"Annuaire Laisant",1,0
