﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Tortorici, Giuseppe",,,,,,1902,,,,,,,v3laisant6185,,,,,,,,,,,,,,,,,,,339,Tortorici,Giuseppe,Homme,,"Professeur à l'Institut nautique Gioeni Trabia","Institut nautique Gioeni Trabia",Enseignant,,,Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Tosi, Carlo",,,,,,1902,,,,,,,v3laisant6187,,,,,,,,,,,,,,,,,,,339,Tosi,Carlo,Homme,,"Professeur au collège Marco Foscarini","Collège Marco Foscarini",Enseignant,,,Venise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Tosi, Vittorio",,,,,,1902,,,,,,,v3laisant6186,,,,,,,,,,,,,,,,,,,339,Tosi,Vittorio,Homme,,"Professeur à l'Ecole Giovanni Gherardini","Ecole Giovanni Gherardini",Enseignant,,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Tosswill, A.-C.",,,,,,1902,,,,,,,v3laisant6188,,,,,,,,,,,,,,,,,,,339,Tosswill,A.-C.,,,Professeur,,Enseignant,,"Harrow School",Harrow-on-the-Hill,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Tost, Friedrich",,,,,,1902,,,,,,,v3laisant6189,,,,,,,,,,,,,,,,,,,339,Tost,Friedrich,Homme,,"Professeur à l'Ecole reale","Ecole reale",Enseignant,,,Sinsheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Tota Yasuda",,,,,,1902,,,,,,,v3laisant6190,,,,,,,,,,,,,,,,,,"Société physico-mathématique de Tokio",339,"Tota Yasuda",,,,"Professeur au lycée supérieur de Tokio","Lycée supérieur de Tokio",Enseignant,,,Tokyo,,Japon,Asie,"La source orthographie : Tokio.",LR,,,Personne,"Annuaire Laisant",1,0
"Tötässy, B. von",,,,,,1902,,,,,,,v3laisant6191,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",339,Tötässy,"B. von",,,"Professeur à l'Ecole polytechnique de Budapest","Ecole polytechnique de Budapest","Enseignant (technique, ingénierie)",,,Budapest,,Autriche-Hongrie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Touchard, Urbain",,,,,,1902,,,,,,,v3laisant6192,,,,,,,,,,,,,,,,,,"Société astronomique de France",339,Touchard,Urbain,Homme,,,,,,"47, rue de Grammont",Tours,Indre-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Touchet, Emile",,,,,,1902,,,,,,,v3laisant6194,,,,,,,,,,,,,,,,,,"Société astronomique de France",339,Touchet,Emile,Homme,,,,,,"3, rue Villa-de-l'Yvette",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Toureng,,,,,,1902,,,,,,,v3laisant6195,,,,,,,,,,,,,,,,,,,339,Toureng,,,,"Professeur au lycée Gassendi","Lycée Gassendi","Enseignant (collège, lycée)",,,Digne,Basses-Alpes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Tournaux,,,,,,1902,,,,,,,v3laisant6196,,,,,,,,,,,,,,,,,,,339,Tournaux,,,,"Professeur au collège de Compiègne","Collège de Compiègne","Enseignant (collège, lycée)",,,Compiègne,Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Tourrès,,,,,,1902,,,,,,,v3laisant6197,,,,,,,,,,,,,,,,,,,339,Tourrès,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Nîmes,Gard,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Tourrette,,,,,,1902,,,,,,,v3laisant6198,,,,,,,,,,,,,,,,,,,339,Tourrette,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Draguignan,Var,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Tousche, Charles",,,,,,1902,,,,,,,v3laisant6199,,,,,,,,,,,,,,,,,,"Société astronomique de France",339,Tousche,Charles,Homme,,,,,,,Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Toussaint,,,,,,1902,,,,,,,v3laisant6200,,,,,,,,,,,,,,,,,,,339,Toussaint,,,,"Professeur à l'Ecole Lavoisier","Ecole Lavoisier",Enseignant,,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Toussaint,,,,,,1902,,,,,,,v3laisant6201,,,,,,,,,,,,,,,,,,"Société astronomique de France",339,Toussaint,,Homme,,"Aide-commissaire des colonies",,Fonctionnaire,,,Nouméa,,Nouvelle-Calédonie,Océanie,,LR,,,Personne,"Annuaire Laisant",1,0
"Townsend, Edgar-Jerome",,,,,,1902,,,,,,,v3laisant6202,,,,,,,,,,,,,,,,,,"American mathematical Society",339,Townsend,Edgar-Jerome,Homme,,"Professeur à l'Université de l'Illinois (Champaign III)","Université de l'Illinois","Enseignant (université)",,,Göttingen,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Toxopens, A.",,,,,,1902,,,,,,,v3laisant6203,,,,,,,,,,,,,,,,,,,339,Toxopens,A.,,"Docteur ès sciences","Professeur à l'Ecole moyenne de Hoorn","Ecole moyenne de Hoorn",Enseignant,,,Hoorn,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Tramblay,,,,,,1902,,,,,,,v3laisant6204,,,,,,,,,,,,,,,,,,"Société astronomique de France",339,Tramblay,,,,,,,,"21, Bd Renouvier",Montpellier,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Tranchard,,,,,,1902,,,,,,,v3laisant6205,,,,,,,,,,,,,,,,,,,339,Tranchard,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
