﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Arcimis, Augusto",,,,,,1902,,,,,,,v3laisant156,,,,,,,,,,,,,,,,,,"Société astronomique de France",8,Arcimis,Augusto,Homme,,"Directeur de l'Institut météorologique","Institut météorologique","Directeur d'établissement scientifique",,,Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cadena, José-Guillein, de la",,,,,,1902,,,,,,,v3laisant912,,,,,,,,,,,,,,,,,,"Société astronomique de France",47,Cadena,"José-Guillein, de la",Homme,,Avocat,,Juriste,,"11, rue Monte Esquinza",Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Doblado, Dionisio",,,,,,1902,,,,,,,v3laisant1646,,,,,,,,,,,,,,,,,,"Société astronomique de France",85,Doblado,Dionisio,Homme,,,,,,"15, Plaza del Progreso",Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dupuy-de-Lôme, S.-E. M.-Enrique",,,,,,1902,,,,,,,v3laisant1764,,,,,,,,,,,,,,,,,,"Société astronomique de France",91,Dupuy-de-Lôme,"S.-E. M.-Enrique",Homme,,"Ministre plénipotentiaire d'Espagne",,"Homme politique",,"25, rue Serrano",Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Eduardo Torroja y Caballé",,,,,,1902,,,,,,,v3laisant1811,,,,,,,,,,,,,,,,,,"Académie royale des sciences exactes, physiques et naturelles",94,"Eduardo Torroja y Caballé",,Homme,"Docteur ès sciences",Architecte,Université,Architecte,,"13, IIIe Lope de Vega",Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Elias, Hernandez y Pérez",,,,,,1902,,,,,,,v3laisant1832,,,,,,,,,,,,,,,,,,,95,Elias,"Hernandez y Pérez",Homme,"Docteur en sciences mathématiques","Professeur d'analyse à l'Université",Université,"Enseignant (université)",,"30-3°, Hortalera",Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Francisco Juignez e Juignez",,,,,,1902,,,,,,,v3laisant2144,,,,,,,,,,,,,,,,,,,113,"Francisco Juignez e Juignez",,,"Docteur ès sciences","Professeur à l'Université de Madrid","Université de Madrid","Directeur d'observatoire",,,Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ginard, Rafael",,,,,,1902,,,,,,,v3laisant2388,,,,,,,,,,,,,,,,,,"Société astronomique de France",125,Ginard,Rafael,Homme,,Avocat,,Juriste,,"5, rue Marques-de-Loganès",Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Guardia, Ernest, de la",,,,,,1902,,,,,,,v3laisant2558,,,,,,,,,,,,,,,,,,"Société astronomique de France",134,Guardia,"Ernest, de la",Homme,,,,,,"6, rue Zurbano",Madrid,,Espagne,Europe,"Le nom est suivi de la mention : ""fils"".",LR,,,Personne,"Annuaire Laisant",1,0
"La Guardia, Ernest, de",,,,,,1902,,,,,,,v3laisant3336,,,,,,,,,,,,,,,,,,"Société astronomique de France",181,"La Guardia","Ernest, de",Homme,,Avocat,,Juriste,,"6, Zurbano",Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"La Hoz, Joaquim, de",,,,,,1902,,,,,,,v3laisant3338,,,,,,,,,,,,,,,,,,"Société astronomique de France",181,"La Hoz","Joaquim, de",Homme,,"Agent de change",,Banquier,,"59 bis, rue d'Alcala",Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Miguel Vegas y Puebla Collado",,,,,,1902,,,,,,,v3laisant4194,,,,,,,,,,,,,,,,,,,225,"Miguel Vegas y Puebla Collado",,Homme,"Docteur ès sciences","Professeur à l'Université",Université,"Enseignant (université)",,"24, IIIe rue del Desengano",Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ortega, Léonardo",,,,,,1902,,,,,,,v3laisant4576,,,,,,,,,,,,,,,,,,"Société astronomique de France",249,Ortega,Léonardo,Homme,,Avocat,,Juriste,,"3, place de la Lealtad",Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ortega, Fernando-Gil",,,,,,1902,,,,,,,v3laisant4577,,,,,,,,,,,,,,,,,,"Société astronomique de France",249,Ortega,Fernando-Gil,Homme,,,,,,"24, Léon pral",Madrid,,Espagne,Europe,"Le prénom est précédé de la mention : ""Dr"".",LR,,,Personne,"Annuaire Laisant",1,0
"Passapera, Mariano",,,,,,1902,,,,,,,v3laisant4683,,,,,,,,,,,,,,,,,,"Société astronomique de France",257,Passapera,Mariano,Homme,,Pharmacien,,"Professionnel de santé",,"110, rue de Fuencarral",Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Portuondo, Antonio",,,,,,1902,,,,,,,v3laisant4986,,,,,,,,,,,,,,,,,,,272,Portuondo,Antonio,Homme,,Ingénieur,"Ecole spéciale",Ingénieur,,"8, Triplicado",Barquillo,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ramiro Blanco",,,,,,1902,,,,,,,v3laisant5122,,,,,,,,,,,,,,,,,,"Société astronomique de France",281,"Ramiro Blanco",,,,,,,,"12, Calle del Olivar",Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sala-Roca, Miguel",,,,,,1902,,,,,,,v3laisant5498,,,,,,,,,,,,,,,,,,"Société astronomique de France",301,Sala-Roca,Miguel,Homme,,"Ingénieur de la Cie des chemins de fer du Nord de l'Espagne","Compagnie des chemins de fer du Nord de l'Espagne",Ingénieur,,,Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sereix, S.-D.-Rafael-Alvarez",,,,,,1902,,,,,,,v3laisant5756,,,,,,,,,,,,,,,,,,"Société astronomique de France",314,Sereix,S.-D.-Rafael-Alvarez,Homme,,Ingénieur,,Ingénieur,,"41, Huerbas",Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Tejero, Hilario",,,,,,1902,,,,,,,v3laisant6094,,,,,,,,,,,,,,,,,,"Société astronomique de France",334,Tejero,Hilario,Homme,,Commerçant,,Commerçant,,"39 et 41, rue de Fuencarral",Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Trivino, Enrique",,,,,,1902,,,,,,,v3laisant6224,,,,,,,,,,,,,,,,,,"Société astronomique de France",340,Trivino,Enrique,Homme,,,,,,"5, Cuesta de S. Domingo",Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Vignote, José",,,,,,1902,,,,,,,v3laisant6413,,,,,,,,,,,,,,,,,,"Société astronomique de France",352,Vignote,José,Homme,,Avocat,,Juriste,,"116, rue de Hortaleza",Madrid,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Torrès,,,,,,,,,,,,,SMF0681,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1912,,,,,,,,"Académie des sciences, Paris",,Torrès,,Homme,,"Ingénieur des ponts et chaussées, à Madrid (1897)",,Ingénieur,,"Valgame Dios, 3, à Madrid",Madrid,,Espagne,Europe,,,,,Personne,SMF,1,0
