﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Dubouis,,,,,,1902,,,,,,,v3laisant1717,,,,,,,,,,,,,,,,,,,89,Dubouis,,,,"Professeur au collège Jules-Simon","Collège Jules-Simon","Enseignant (collège, lycée)",,,Vannes,Morbihan,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dubouis, D.",,,,,,1902,,,,,,,v3laisant1716,,,,,,,,,,,,,,,,,,"Société astronomique de France",89,Dubouis,D.,Homme,,,,,,"11, boulevard Faraday",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Dubreuille,,,,,,1902,,,,,,,v3laisant1718,,,,,,,,,,,,,,,,,,,89,Dubreuille,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Saint-Omer,Pas-de-Calais,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Ducatel,,,,,,1902,,,,,,,v3laisant1719,,,,,,,,,,,,,,,,,,,89,Ducatel,,,,"Professeur au lycée Condorcet","Lycée Condorcet","Enseignant (collège, lycée)",,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ducci, Enrico",,,,,,1902,,,,,,,v3laisant1720,,,,,,,,,,,,,,,,,,,89,Ducci,Enrico,Homme,,"Professeur à l'Ecole technique","Ecole technique","Enseignant (technique, ingénierie)",,,Varallo,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Duchekz,,,,,,1902,,,,,,,v3laisant1721,,,,,,,,,,,,,,,,,,"Société astronomique de France",89,Duchekz,,Femme,,,,,,"4, Alserbach Strasse",Vienne,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Duclaux,,,,,,1902,,,,,,,v3laisant1722,,,,,,,,,,,,,,,,,,"Institut de France",89,Duclaux,,,,,,,,"35 bis, rue de Fleurus",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ducrue, Joseph",,,,,,1902,,,,,,,v3laisant1723,,,,,,,,,,,,,,,,,,,89,Ducrue,Joseph,Homme,,"Professeur au Luitpold Gymnasium","Luitpold Gymnasium","Enseignant (collège, lycée)",,,Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dufaut, Joseph-Denis",,,,,,1902,,,,,,,v3laisant1724,,,,,,,,,,,,,,,,,,,89,Dufaut,Joseph-Denis,Homme,"Licencié ès sciences mathématiques et physiques","Professeur à l'Ecole primaire supérieure","Ecole primaire supérieure",Enseignant,,,Aiguillon,Lot-et-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Duferrier, André",,,,,,1902,,,,,,,v3laisant1725,,,,,,,,,,,,,,,,,,"Société astronomique de France",89,Duferrier,André,Homme,,,,,,"26, rue des Récolettes",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Duflon, Louis",,,,,,1902,,,,,,,v3laisant1726,,,,,,,,,,,,,,,,,,"Société astronomique de France",89,Duflon,Louis,Homme,,Ingénieur,,Ingénieur,,"8, Lapoukhinskaïa",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Duflos, E.",,,,,,1902,,,,,,,v3laisant1727,,,,,,,,,,,,,,,,,,"Société astronomique de France",89,Duflos,E.,Homme,,,,,,,Vitry-en-Artois,Pas-de-Calais,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dufour, Charles",,,,,,1902,,,,,,,v3laisant1728,,,,,,,,,,,,,,,,,,"Société vaudoise",89,Dufour,Charles,Homme,"Docteur ès sciences","Professeur à l'Université de Lausanne","Université de Lausanne","Enseignant (université)",,,Morges,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dufour, L.",,,,,,1902,,,,,,,v3laisant1729,,,,,,,,,,,,,,,,,,"Société astronomique de France",89,Dufour,L.,,,,,,,"24, rue du Havre",Sainte-Adresse,Seine-Inférieure,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Dufrénoy,,,,,,1902,,,,,,,v3laisant1730,,,,,,,,,,,,,,,,,,"Société astronomique de France",89,Dufrénoy,,,,,,,,"11 bis, rue de Birague",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dufresne, Henri-Paul-Joseph",,,,,,1902,,,,,,,v3laisant1731,,,,,,,,,,,,,,,,,,"Société des ingénieurs civils",89,Dufresne,Henri-Paul-Joseph,Homme,,"Ingénieur des Arts et Manufactures",,Ingénieur,,"19, rue Montrosier",Neuilly-sur-Seine,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Duhaut, Frédéric",,,,,,1902,,,,,,,v3laisant1732,,,,,,,,,,,,,,,,,,"Société astronomique de France",89,Duhaut,Frédéric,Homme,,,,,,"65, rue de Rome",Roubaix,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Duhem, A.",,,,,,1902,,,,,,,v3laisant1733,,,,,,,,,,,,,,,,,,,89,Duhem,A.,,,,,,,"37, rue de Puebla",Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Düll, August",,,,,,1902,,,,,,,v3laisant1735,,,,,,,,,,,,,,,,,,,89,Düll,August,Homme,,"Professeur à l'Ecole Luitpold","Ecole Luitpold",Enseignant,,,Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dumas, G.",,,,,,1902,,,,,,,v3laisant1736,,,,,,,,,,,,,,,,,,"Société mathématique de France",89,Dumas,G.,Homme,"Licencié ès sciences",,,,,,"Canton de Vaud, Gland",,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
