﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Bartlett, Dana-Prescott",,,,,,1902,,,,,,,v3laisant336,,,,,,,,,,,,,,,,,,,18,Bartlett,Dana-Prescott,Homme,,"Professeur à l'Institut de technologie du Massachusetts","Institut de technologie du Massachussetts",Enseignant,,,Boston,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Bôcher, Maxime",,,,,,1902,,,,,,,v3laisant617,,,,,,,,,,,,,,,,,,"Académie américaine des arts et des sciences",32,Bôcher,Maxime,Homme,,"Assistant à Harvard University","Harvard University","Enseignant (université)",,"15, Larch Street",Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Bouton, Charles-Léonard",,,,,,1902,,,,,,,v3laisant753,,,,,,,,,,,,,,,,,,"American mathematical Society",39,Bouton,Charles-Léonard,Homme,,"Instructeur à Harvard University","Harvard University","Enseignant (université)",,,Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Byerly, William-Elvood",,,,,,1902,,,,,,,v3laisant905,,,,,,,,,,,,,,,,,,"American mathematical Society",46,Byerly,William-Elvood,Homme,,"Professeur à Harvard University","Harvard University","Enseignant (université)",,"39 Hammond Street",Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Capron, Paul",,,,,,1902,,,,,,,v3laisant989,,,,,,,,,,,,,,,,,,"American mathematical Society",51,Capron,Paul,Homme,,,,,,"4, Gorham Street",Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Conant, Levi-leonard",,,,,,1902,,,,,,,v3laisant1314,,,,,,,,,,,,,,,,,,"Association américaine pour l'Avancement des sciences",67,Conant,Levi-leonard,Homme,,"Editeur du ""Journal of the Polytechnic Institute""","Institut polytechnique","Editeur ou rédacteur de revue",,,Worcester,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Esty, William-Cole",,,,,,1902,,,,,,,v3laisant1891,,,,,,,,,,,,,,,,,,"American mathematical Society",98,Esty,William-Cole,Homme,,"Professeur au collège d'Amherst","Collège d'Amherst","Enseignant (université)",,,Amherst,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Frizell, Arthur-Bowes",,,,,,1902,,,,,,,v3laisant2183,,,,,,,,,,,,,,,,,,"American mathematical Society",115,Frizell,Arthur-Bowes,Homme,,"Instructeur à Harvard University","Harvard University","Enseignant (université)",,"415, Broadway",Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Griffiths, Ida",,,,,,1902,,,,,,,v3laisant2519,,,,,,,,,,,,,,,,,,"American mathematical Society",132,Griffiths,Ida,Homme,,,,,,"61, Belmont Avenue","Fall River",,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Haskins, C.-N.",,,,,,1902,,,,,,,v3laisant2701,,,,,,,,,,,,,,,,,,,143,Haskins,C.-N.,,,,,,,"87, Chestnut St.",New-Bedford,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Hay, Gustavus",,,,,,1902,,,,,,,v3laisant2715,,,,,,,,,,,,,,,,,,"American mathematical Society",144,Hay,Gustavus,Homme,,,,,,"383, Marlborough Street",Boston,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Hayes, Ellen",,,,,,1902,,,,,,,v3laisant2718,,,,,,,,,,,,,,,,,,"American mathematical Society",144,Hayes,Ellen,Femme,,"Profeseur au collège de Wellesley","Collège de Wellesley","Enseignant (université)",,"275, P. O. Box",Wellesley,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Ireland, Oscar-Brown",,,,,,1902,,,,,,,v3laisant2954,,,,,,,,,,,,,,,,,,"American mathematical Society",158,Ireland,Oscar-Brown,Homme,,"Actuaire de la Massachusetts mutual Life Insurance Company","Massachusetts mutual Life Insurance Company",Actuaire,,"1608, P. O. Box",Springfield,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Lanza, Gaetano",,,,,,1902,,,,,,,v3laisant3399,,,,,,,,,,,,,,,,,,"American mathematical Society",184,Lanza,Gaetano,Homme,,"Professeur à l'Institut de technologie","Institut de technologie","Enseignant (technique, ingénierie)",,,Boston,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Loud, Frank-Herbert",,,,,,1902,,,,,,,v3laisant3703,,,,,,,,,,,,,,,,,,"American mathematical Society",199,Loud,Frank-Herbert,Homme,,,,,,,Weymouth,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Love, James-Lee",,,,,,1902,,,,,,,v3laisant3711,,,,,,,,,,,,,,,,,,"American mathematical Society",199,Love,James-Lee,Homme,,,"Harward University",,,,Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Lowell, Percival",,,,,,1902,,,,,,,v3laisant3717,,,,,,,,,,,,,,,,,,"Société astronomique de France",200,Lowell,Percival,Homme,,"Fondateur de l'Observatoire Lowell","Observatoire Lowell","Directeur d'observatoire",,,Boston,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Olds, George-Daniel",,,,,,1902,,,,,,,v3laisant4544,,,,,,,,,,,,,,,,,,"American mathematical Society",248,Olds,George-Daniel,Homme,,"Professeur au collège",Collège,Enseignant,,,Amherst,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Osborne, George-Abbott",,,,,,1902,,,,,,,v3laisant4580,,,,,,,,,,,,,,,,,,"American mathematical Society",249,Osborne,George-Abbott,Homme,,"Professeur à l'Institut de technologie du Massachusetts","Institut de technologie du Massachusetts","Enseignant (technique, ingénierie)",,,Boston,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Osgood, William-Fogg",,,,,,1902,,,,,,,v3laisant4582,,,,,,,,,,,,,,,,,,"American mathematical Society",249,Osgood,William-Fogg,Homme,,"Assistant à Haward University","Haward University","Enseignant (université)",,,Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Peirce, Benjamin-Osgood",,,,,,1902,,,,,,,v3laisant4727,,,,,,,,,,,,,,,,,,"American mathematical Society",259,Peirce,Benjamin-Osgood,Homme,,"Professeur à Harvard University","Harvard University","Enseignant (université)",,"51, Oxford Street",Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Peirce, James-Mills",,,,,,1902,,,,,,,v3laisant4726,,,,,,,,,,,,,,,,,,"American mathematical Society",259,Peirce,James-Mills,Homme,,"Professeur des arts et des sciences de Harvard University","Harvard University","Enseignant (université)",,"4, Kirkland Place",Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Pettegrew, David-Lyman",,,,,,1902,,,,,,,v3laisant4825,,,,,,,,,,,,,,,,,,"American mathematical Society",264,Pettegrew,David-Lyman,Homme,,"Agent de la Massachusetts Mutual Life Insurance Company","Massachusetts Mutual Life Insurance Company",Actuaire,,"75, P.O. Box",Worcester,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Pickering, Edward-Charles",,,,,,1902,,,,,,,v3laisant4861,,,,,,,,,,,,,,,,,,,265,Pickering,Edward-Charles,Homme,,"Directeur de l'Observatoire de Cambridge","Observatoire de Cambridge",Astronome,,,Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Rice, Charles-Moen",,,,,,1902,,,,,,,v3laisant5240,,,,,,,,,,,,,,,,,,"American mathematical society",286,Rice,Charles-Moen,Homme,,,,,,"215, P.O. Box",Worcester,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Rice, John-Minot",,,,,,1902,,,,,,,v3laisant5239,,,,,,,,,,,,,,,,,,"American mathematical society",286,Rice,John-Minot,Homme,,"Professeur en retraite",,Enseignant,,,Northborough,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Rotch, A.-Lawrence",,,,,,1902,,,,,,,v3laisant5382,,,,,,,,,,,,,,,,,,"Société astronomique de France",293,Rotch,A.-Lawrence,Homme,,"Directeur de Blue Hill Observatory","Blue Hill Observatory","Directeur d'observatoire",,,"Hyde Park",,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Safford, Frederick-Hollister",,,,,,1902,,,,,,,v3laisant5471,,,,,,,,,,,,,,,,,,"American mathematical society",299,Safford,Frederick-Hollister,Homme,,"Instructeur à Harvard University","Harvard University","Enseignant (université)",,"22, Sacramento Place",Cambridge,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Story, William-Edward",,,,,,1902,,,,,,,v3laisant5994,,,,,,,,,,,,,,,,,,"American mathematical society",327,Story,William-Edward,Homme,,"Editeur de la ""Mathematical Review""","Mathematical Review","Editeur ou rédacteur de revue",,,Worcester,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Taber, Henry",,,,,,1902,,,,,,,v3laisant6039,,,,,,,,,,,,,,,,,,"American Academy of arts and sciences",331,Taber,Henry,Homme,,"Assistant de mathématiques à Clark University","Clark University","Enseignant (université)",,"Clark University",Worcester,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Tyler, Harry-Walter",,,,,,1902,,,,,,,v3laisant6250,,,,,,,,,,,,,,,,,,"American mathematical Society",342,Tyler,Harry-Walter,Homme,,"Professeur à l'Institut de technologie","Institut de technologie","Enseignant (technique, ingénierie)",,,Boston,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Walker, Lon-Cain",,,,,,1902,,,,,,,v3laisant6502,,,,,,,,,,,,,,,,,,"American mathematical society",358,Walker,Lon-Cain,Homme,,"Professeur à l'Ecole normale","Ecole normale de Dillon","Enseignant (école normale)",,,Dillon,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Webster, Arthur-Gordon",,,,,,1902,,,,,,,v3laisant6542,,,,,,,,,,,,,,,,,,"American mathematical society",360,Webster,Arthur-Gordon,Homme,,"Professeur à Clark University","Clark University","Enseignant (université)",,,Worcester,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Wells, Webster",,,,,,1902,,,,,,,v3laisant6568,,,,,,,,,,,,,,,,,,"American mathematical society",361,Wells,Webster,Homme,,"Professeur du Masschusetts Institute of Technology","Massachusetts Institute of Technology","Enseignant (université)",,,Boston,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Woods, Frederick",,,,,,1902,,,,,,,v3laisant6665,,,,,,,,,,,,,,,,,,"American mathematical society",367,Woods,Frederick,Homme,,"Professeur à l'Institut de technologie du Massachusetts","Institut de technologie du Massachusetts","Enseignant (université)",,,Boston,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Wright, Walter-Channing",,,,,,1902,,,,,,,v3laisant6671,,,,,,,,,,,,,,,,,,"American mathematical society",367,Wright,Walter-Channing,Homme,,"Actuaire de la ""New England Mutual Life Insurance Company""","New England Mutual Life Insurance Company",Actuaire,,"134, Congress street",Boston,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
