﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Augusto-Feneira-Rounos,,,,,,1902,,,,,,,v3laisant208,,,,,,,,,,,,,,,,,,,11,Augusto-Feneira-Rounos,,Homme,,Ingénieur,"Ecole polytechnique de Sao Paulo",Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Barreto, Barros",,,,,,1902,,,,,,,v3laisant325,,,,,,,,,,,,,,,,,,,18,Barreto,Barros,Homme,"Docteur ès sciences","Professeur à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Behring, Francisco",,,,,,1902,,,,,,,v3laisant402,,,,,,,,,,,,,,,,,,,22,Behring,Francisco,Homme,,"Ingénieur des télégraphes",,Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Brant de Carvalho, José",,,,,,1902,,,,,,,v3laisant773,,,,,,,,,,,,,,,,,,,40,"Brant de Carvalho",José,Homme,"Docteur ès sciences","Professeur à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Campos, Brazilio",,,,,,1902,,,,,,,v3laisant964,,,,,,,,,,,,,,,,,,,50,Campos,Brazilio,Homme,"Docteur ès sciences","Professeur à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Carvallio, Jose-Bullioès",,,,,,1902,,,,,,,v3laisant1028,,,,,,,,,,,,,,,,,,,53,Carvallio,Jose-Bullioès,Homme,,Ingénieur,"Ecole polytechnique de Sao Paulo",Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Cavalcanti, Uchoa",,,,,,1902,,,,,,,v3laisant1074,,,,,,,,,,,,,,,,,,,55,Cavalcanti,Uchoa,Homme,"Docteur ès sciences","Professeur à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Duarte-Junior, Joao",,,,,,1902,,,,,,,v3laisant1707,,,,,,,,,,,,,,,,,,,88,Duarte-Junior,Joao,Homme,"Docteur ès sciences","Professeur à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Ferras, Félix",,,,,,1902,,,,,,,v3laisant1987,,,,,,,,,,,,,,,,,,,105,Ferras,Félix,Homme,,"Géomètre à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo",Géomètre,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Ferras, Jean",,,,,,1902,,,,,,,v3laisant1986,,,,,,,,,,,,,,,,,,,105,Ferras,Jean,Homme,,"Adjoint à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Fomm, Augusto",,,,,,1902,,,,,,,v3laisant2076,,,,,,,,,,,,,,,,,,,109,Fomm,Augusto,Homme,,Ingénieur,,Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Fonseca-Rodrigues, J.-A.",,,,,,1902,,,,,,,v3laisant2078,,,,,,,,,,,,,,,,,,,110,Fonseca-Rodrigues,J.-A.,Homme,,"Ingénieur civil","Ecole polytechnique de Sao Paulo",Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Francisco de Paula Ramos de Aguredo",,,,,,1902,,,,,,,v3laisant2143,,,,,,,,,,,,,,,,,,,113,"Francisco de Paula Ramos de Aguredo",,Homme,,Ingénieur,"Ecole polytechnique de Sao Paulo",Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
Francisco-Ferreira-Ramos,,,,,,1902,,,,,,,v3laisant2145,,,,,,,,,,,,,,,,,,,113,Francisco-Ferreira-Ramos,,Homme,,Ingénieur,"Ecole polytechnique de Sao Paulo",Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Freire, Silva",,,,,,1902,,,,,,,v3laisant2166,,,,,,,,,,,,,,,,,,,114,Freire,Silva,,"Docteur ès sciences","Professeur à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Galvaô, Ayroza",,,,,,1902,,,,,,,v3laisant2245,,,,,,,,,,,,,,,,,,,118,Galvaô,Ayroza,,"Docteur ès sciences","Professeur à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Garcia Redondo, Manoel-Ferreira",,,,,,1902,,,,,,,v3laisant2262,,,,,,,,,,,,,,,,,,"Institut polytechnique brésilien",119,"Garcia Redondo",Manoel-Ferreira,Homme,,Ingénieur,"Ecole polytechnique de Sao Paulo",Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Gex, Louis",,,,,,1902,,,,,,,v3laisant2359,,,,,,,,,,,,,,,,,,"Société astronomique de France",124,Gex,Louis,Homme,,,,,,"A la Banque de commerce et d'industrie","Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Guilhem, Eugène",,,,,,1902,,,,,,,v3laisant2589,,,,,,,,,,,,,,,,,,"Société internationale des électriciens",135,Guilhem,Eugène,Homme,,"Professeur au collège de Sao Paulo","Collège de Sao Paulo",Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Hehl, M.-E.",,,,,,1902,,,,,,,v3laisant2734,,,,,,,,,,,,,,,,,,,145,Hehl,M.-E.,,"Docteur ès sciences","Professeur à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Menezes, Alvaro, de",,,,,,1902,,,,,,,v3laisant4105,,,,,,,,,,,,,,,,,,"Club des ingénieurs de Rio-de-Janeiro",221,Menezes,"Alvaro, de",Homme,,"Ingénieur professeur à l'Ecole polytechnique de S. Paulo","Ecole polytechnique de Sao Paulo",Ingénieur,,"64, Alameda Bambus","Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Paula Souza, A.-F. de",,,,,,1902,,,,,,,v3laisant4701,,,,,,,,,,,,,,,,,,,258,"Paula Souza","A.-F. de",,"Docteur ès sciences","Directeur de l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Pereira Ferrès, Jean",,,,,,1902,,,,,,,v3laisant4758,,,,,,,,,,,,,,,,,,,260,"Pereira Ferrès",Jean,Homme,,"Professeur à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Porchat, Alfred",,,,,,1902,,,,,,,v3laisant4977,,,,,,,,,,,,,,,,,,,271,Porchat,Alfred,Homme,"Docteur ès sciences","Bibliothécaire de l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo",Bibliothécaire,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Rodrigues, Fonseca",,,,,,1902,,,,,,,v3laisant5335,,,,,,,,,,,,,,,,,,,291,Rodrigues,Fonseca,Homme,"Docteur ès sciences","Professeur à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Rondelli, Constantino",,,,,,1902,,,,,,,v3laisant5360,,,,,,,,,,,,,,,,,,,292,Rondelli,Constantino,Homme,,"Ingénieur industriel","Ecole polytechnique de Sao Paulo",Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Santhiago, R.",,,,,,1902,,,,,,,v3laisant5535,,,,,,,,,,,,,,,,,,,302,Santhiago,R.,,"Docteur ès sciences","Professeur à l'Ecole polytechnique","Ecole polytechnique","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
Schulmann,,,,,,1902,,,,,,,v3laisant5693,,,,,,,,,,,,,,,,,,,311,Schulmann,,,"Docteur ès sciences","Professeur à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Silva Freire, Victor da",,,,,,1902,,,,,,,v3laisant5808,,,,,,,,,,,,,,,,,,"Société des ingénieurs civils de Lisbonne",317,"Silva Freire","Victor da",Homme,,"Professeur à l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Silva Telles, Auguste da",,,,,,1902,,,,,,,v3laisant5810,,,,,,,,,,,,,,,,,,,317,"Silva Telles","Auguste da",Homme,"Docteur ès sciences","Professeur à l'Ecole polytechnique","Ecole polytechnique","Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Souza Shalders, Carlos-Gomes de",,,,,,1902,,,,,,,v3laisant5902,,,,,,,,,,,,,,,,,,,322,"Souza Shalders","Carlos-Gomes de",Homme,,"Ingénieur civil","Ecole polytechnique de S. Paolo",Ingénieur,,"67, Taixa Postal","Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Thiré, Arthur",,,,,,1902,,,,,,,v3laisant6132,,,,,,,,,,,,,,,,,,"Société des ingénieurs civils de France",336,Thiré,Arthur,Homme,,"Professeur à l'Ecole polytechnique de Sao Paulo",,"Enseignant (technique, ingénierie)",,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Urbano de Vasconcellos",,,,,,1902,,,,,,,v3laisant6265,,,,,,,,,,,,,,,,,,,343,"Urbano de Vasconcellos",,,,Ingénieur,"Ecole polytechnique de Sao Paulo",Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Valle, Ataliba",,,,,,1902,,,,,,,v3laisant6297,,,,,,,,,,,,,,,,,,,346,Valle,Ataliba,Femme,,Ingénieur,"Ecole polytechnique de Sao Paulo",Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
