﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Abriol,,,,,,1902,,,,,,,v3laisant9,,,,,,,,,,,,,,,,,,,1,Abriol,,Homme,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Montpellier,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Andrade,,,,,,,,,,,,,SMF0009,,,,,,http://www.numdam.org/item/BSMF,,,1895,1895-1918,,,,,,,,,,Andrade,,Homme,,"Maître de conférences à la Faculté des sciences, à Rennes","Faculté des sciences de Rennes","Enseignant (université)",,"Rue Poullain-Duparc",Rennes,Ille-et-Vilaine,France,Europe,,,,,Personne,SMF,1,0
Baire,,,,,,,,,,,,,SMF0028,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Baire,,Homme,"Docteur ès sciences","Docteur ès sciences, Professeur au Lycée Bar-le-Duc (1900)","Lycée de Bar-le-Duc","Enseignant (collège, lycée)",,,Bar-le-Duc,Meuse,France,Europe,,,,,Personne,SMF,1,0
Balitrand,,,,,,,,,,,,,SMF0031,,,,,,http://www.numdam.org/item/BSMF,,,1895,1895-1908,,,,,,,,,,Balitrand,,Homme,,"Lieutenant du génie, à Montpellier (1896)",,"Officier du génie",,,Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
"Bienaymé, Alexis",,,,,,,,,,,,,SMF0053,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1881,,,,,,,,,,Bienaymé,Alexis,Homme,,"Capitaine du Génie, à Versailles","2e régiment du Génie, Montpellier",Militaire,,,Versailles,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Boutroux, P.",,,,,,,,,,,,,SMF0080,,,,,,http://www.numdam.org/item/BSMF,,Oui,1905,1905-1918,,,,,,,,,,Boutroux,P.,Homme,"Docteur ès sciences","Docteur ès sciences, à Paris (1905)","Faculté des sciences, Montpellier","Enseignant (université)",,"Rond-Point Bugeau I, 5, à Paris (1905)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Brocard,,,,,,,,,,,,,SMF0093,,,,,,http://www.numdam.org/item/BSMF,,Oui,1873,1873-1918,,,,,,,,,,Brocard,,Homme,,"Capitaine du Génie, à Alger. S.P.","Ecole régimentaire du Génie de Montpellier","Officier du génie",,"Ville-Haute, 75, à Bar-le-Duc (1894)",Alger,Algérie,France,Europe,,LR,,,Personne,SMF,1,0
"Bruguière, Hyacinthe",,,,,,1902,,,,,,,v3laisant844,,,,,,,,,,,,,,,,,,"Société astronomique de France",43,Bruguière,Hyacinthe,Homme,,"Ancien président de la Société scientifique Flammarion (Marseille)","Société scientifique Flammarion (Marseille)","Directeur d'établissement scientifique",,"Boulevard Rabelais",Montpellier,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Buhl, Adolphe",,,,,,,,,,,,,SMF0097,,,,,,http://www.numdam.org/item/BSMF,,,1902,1902-1918,,,,,,,,,,Buhl,Adolphe,Homme,"Docteur ès sciences","Docteur ès sciences, à Paris (1902)","Faculté des sciences, Montpellier","Enseignant (université)",,"Rue de la Tombe-Issoire, 37, à Paris (1902)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Cazalis de Fondouce",,,,,,1902,,,,,,,v3laisant1083,,,,,,,,,,,,,,,,,,,56,"Cazalis de Fondouce",,Homme,,Ingénieur,,Ingénieur,,"18, rue des Etuves",Montpellier,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Combebiac,,,,,,,,,,,,,SMF0141,,,,,,http://www.numdam.org/item/BSMF,,,1899,1899-1912,,,,,,,,,,Combebiac,,Homme,"Docteur ès sciences","Capitaine du génie, à Montpellier",,"Officier du génie",,"Rue Coulon, 9, à Bourges",Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
Dautheville,,,,,,,,,,,,,SMF0161,,,,,,http://www.numdam.org/item/BSMF,,,1886,1886-1918,,,,,,,,,,Dautheville,,Homme,,"Maître de conférences à la Faculté des sciences de Montpellier( Hérault)","Faculté des sciences, Montpellier","Enseignant (université)",,,Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
"Dautheville, S.",,,,,,1902,,,,,,,v3laisant1488,,,,,,,,,,,,,,,,,,"Société mathématique de France",77,Dautheville,S.,Homme,,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (collège, lycée)",,"27 bis, cours Gambetta",Montpellier,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Demartres,,,,,,,,,,,,,SMF0172,,,,,,http://www.numdam.org/item/BSMF,,,1886,1887-1918,,,,,,,,,,Demartres,,Homme,,"Professeur à la Faculté des sciences de Montpellier","Faculté des sciences de Montpellier","Enseignant (université)",,,Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
Denjoy,,,,,,,,,,,,,SMF0175,,,,,,http://www.numdam.org/item/BSMF,,,1907,1907-1918,,,,,,,,,,Denjoy,,Homme,"Agrégé de mathématiques","Agrégé de mathématiques, à Paris (1907)","Faculté des sciences, Montpellier","Enseignant (université)",,"Rond-Point Bugeau I, 5, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Dewulf, Ed.",,,,,,,,,,,,,SMF0183,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1894,,,,,,,,,,Dewulf,Ed.,Homme,,"Commandant du génie, à Hyères",,Militaire,,"2, Boulevard Rabuteau, à Marseille (1890)",Hyères,Var,France,Europe,,LR,,,Personne,SMF,1,0
Esquirol,,,,,,1902,,,,,,,v3laisant1885,,,,,,,,,,,,,,,,,,,98,Esquirol,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Montpellier,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Fabry,,,,,,,,,,,,,SMF0217,,,,,,http://www.numdam.org/item/BSMF,,,1889,1889-1918,,,,,,,,,,Fabry,,Homme,,"Professeur à la faculté des sciences , à Montpellier","Faculté des sciences, Montpellier","Enseignant (université)",,,Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
"Fabry, Eugène",,,,,,1902,,,,,,,v3laisant1911,,,,,,,,,,,,,,,,,,"Société mathématique de France",101,Fabry,Eugène,Homme,Agrégé,"Professeur à la Faculté des sciences de Montpellier","Faculté des sciences de Montpellier","Enseignant (université)",,"93, faubourg Boutonnet",Montpellier,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Feugey,,,,,,1902,,,,,,,v3laisant2001,,,,,,,,,,,,,,,,,,,105,Feugey,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Montpellier,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Guilot,,,,,,,,,,,,,SMF0294,,,,,,http://www.numdam.org/item/BSMF,,,1876,1876-1887,,,,,,,,,,Guilot,,Homme,,"Major au 122e régiment d'Infanterie, à Montpellier","122e régiment d'Infanterie, Montpellier",Militaire,,,Montpellier,Hérault,France,Europe,,LR,,,Personne,SMF,1,0
"Houdaille, P.",,,,,,1902,,,,,,,v3laisant2876,,,,,,,,,,,,,,,,,,"Société astronomique de France",152,Houdaille,P.,,,"Professeur de physique et de météorologie à l'Ecole d'agriculture de Montpellier","Ecole d'agriculture de Montpellier","Enseignant (agriculture)",,,Montpellier,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Huc [baron]",,,,,,1902,,,,,,,v3laisant2897,,,,,,,,,,,,,,,,,,"Société astronomique de France",153,Huc,"""baron""",Homme,,Propriétaire-viticulteur,,Propriétaire,,"1, rue Embouque-d'Or",Montpellier,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lastic [Mme la marquise de]",,,,,,1902,,,,,,,v3laisant3421,,,,,,,,,,,,,,,,,,"Société astronomique de France",185,Lastic,"""Mme la marquise de""",Femme,,,,,,,Montpellier,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lattès,,,,,,,,,,,,,SMF0385,,,,,,http://www.numdam.org/item/BSMF,,,1909,1909-1918,,,,,,,,,,Lattès,,Homme,,"Maître de conférences à la Faculté des sciences, à Montpellier (1909)","Faculté des sciences, Montpellier","Enseignant (université)",,,Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
"Le Roux",,,,,,,,,,,,,SMF0393,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,"Le Roux",,Homme,,"Maître de conférences à la Faculté des sciences, à Montpellier (1897)","Faculté des sciences, Montpellier","Enseignant (université)",,,Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
Lebel,,,,,,1902,,,,,,,v3laisant3469,,,,,,,,,,,,,,,,,,,187,Lebel,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Montpellier,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lebel,,,,,,,,,,,,,SMF0399,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Lebel,,Homme,,"Professeur au Lycée, à Rennes (1897)","Lycée de Rennes","Enseignant (collège, lycée)",,"Place du Château, 9, à Rennes (1897)",Rennes,Ille-et-Vilaine,France,Europe,,,,,Personne,SMF,1,0
Maluski,,,,,,,,,,,,,SMF0447,,,,,,http://www.numdam.org/item/BSMF,,,1906,1906-1918,,,,,,,,,,Maluski,,Homme,,"Professeur au Lycée de Montpellier","Lycée de Montpellier","Enseignant (collège, lycée)",,,Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
Michel,,,,,,,,,,,,,SMF0476,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1897,,,,,,,,,,Michel,,Homme,,"Lieutenant du génie, à Montpellier",,"Officier du génie",,"Rue du Faubourg-Saint-Denis, 56, à Paris (1896)",Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
Pèrès,,,,,,,,,,,,,SMF0527,,,,,,http://www.numdam.org/item/BSMF,,,1915,1915-1918,,,,,,,,,,Pèrès,,Homme,"Agrégé de l'université","Agrégé de l'Université, professeur au Lycée de Montpellier","Lycée de Montpellier","Enseignant (collège, lycée)",,,Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
Raffalli,,,,,,1902,,,,,,,v3laisant5105,,,,,,,,,,,,,,,,,,,280,Raffalli,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Montpellier,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Roux,,,,,,1902,,,,,,,v3laisant5421,,,,,,,,,,,,,,,,,,,295,Roux,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Montpellier,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Tramblay,,,,,,1902,,,,,,,v3laisant6204,,,,,,,,,,,,,,,,,,"Société astronomique de France",339,Tramblay,,,,,,,,"21, Bd Renouvier",Montpellier,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Villat,,,,,,,,,,,,,SMF0711,,,,,,http://www.numdam.org/item/BSMF,,,1911,1911-1918,,,,,,,,,,Villat,,Homme,,"Maître de conférences à l’Université de Montpellier","Université de Montpellier","Enseignant (université)",,,Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
