﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Bernardi,,,,,,1902,,,,,,,v3laisant486,,,,,,,,,,,,,,,,,,,26,Bernardi,,,,"Professeur au lycée Marco Polo","Lycée Marco Polo","Enseignant (collège, lycée)",,,Venise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bernardi, Francesco",,,,,,1902,,,,,,,v3laisant483,,,,,,,,,,,,,,,,,,,26,Bernardi,Francesco,Homme,,"Professeur au lycée Gargallo","Lycée Gargallo","Enseignant (collège, lycée)",,,Syracuse,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bernardi, Luigi",,,,,,1902,,,,,,,v3laisant484,,,,,,,,,,,,,,,,,,,26,Bernardi,Luigi,Homme,,"Professeur au Collège Umbert Ier","Collège Umbert Ier",Enseignant,,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bernardi, Luigi",,,,,,1902,,,,,,,v3laisant485,,,,,,,,,,,,,,,,,,,26,Bernardi,Luigi,Homme,,"Professeur au collège Jacopo Stellini","Collège Jacopo Stellini",Enseignant,,,Udine,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bernardou [abbé]",,,,,,1902,,,,,,,v3laisant487,,,,,,,,,,,,,,,,,,"Société astronomique de France",26,Bernardou,"""l'abbé""",Homme,,"Professeur au petit séminaire de Montauban","Petit séminaire de Montauban","Enseignant (enseignement religieux)",,,Montauban,Tarn-et-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bernati, Gaspare",,,,,,1902,,,,,,,v3laisant488,,,,,,,,,,,,,,,,,,,26,Bernati,Gaspare,Homme,,"Professeur à l'Institut nautique Vittorio Emmanuele II","Institut nautique Vittorio Emmanuele II","Enseignant (institut nautique)",,,Gênes,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Berne, Marie",,,,,,1902,,,,,,,v3laisant489,,,,,,,,,,,,,,,,,,"Société astronomique de France",26,Berne,Marie,Femme,,,,,,"Rue des Plaines",Givors,Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Berniolle,,,,,,1902,,,,,,,v3laisant490,,,,,,,,,,,,,,,,,,,26,Berniolle,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Troyes,Aube,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bernioux,,,,,,1902,,,,,,,v3laisant491,,,,,,,,,,,,,,,,,,"Société astronomique de France",26,Bernioux,,Homme,,Architecte,,Architecte,,"55, boulevard Saint-Marcel",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bernstein, Félix",,,,,,1902,,,,,,,v3laisant492,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",26,Bernstein,Félix,Homme,,,,,,"Mühlweg 5","Halle a. S.",,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Berruyer,,,,,,1902,,,,,,,v3laisant493,,,,,,,,,,,,,,,,,,"Société astronomique de France",26,Berruyer,,,,,,,,"4, rue Saint-Merri",Linas,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Berry, Arthur",,,,,,1902,,,,,,,v3laisant494,,,,,,,,,,,,,,,,,,"London mathematical Society",26,Berry,Arthur,Homme,,"Assistant au King's college","King's college","Enseignant (université)",,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bersano, Gio-Battista",,,,,,1902,,,,,,,v3laisant495,,,,,,,,,,,,,,,,,,,26,Bersano,Gio-Battista,Homme,,"Professeur à l'Ecole technique T. Valperga Di Caluso","Ecole technique T. Valperga Di Caluso","Enseignant (technique, ingénierie)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bertaux, E.",,,,,,1902,,,,,,,v3laisant497,,,,,,,,,,,,,,,,,,"Société astronomique de France",26,Bertaux,E.,Homme,,Editeur-géographe,,"Editeur ou rédacteur de revue",,"25, rue Serpente",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bertaux, Louis",,,,,,1902,,,,,,,v3laisant496,,,,,,,,,,,,,,,,,,"Société astronomique de France",26,Bertaux,Louis,Homme,,,,,,"4, rue de Commaille",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Berté, Giuseppe",,,,,,1902,,,,,,,v3laisant498,,,,,,,,,,,,,,,,,,,26,Berté,Giuseppe,Homme,,"Professeur à l'Institut nautique Carlo Gemellaro","Institut nautique Carlo Gemellaro","Enseignant (institut nautique)",,,Catane,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Berteloot,,,,,,1902,,,,,,,v3laisant499,,,,,,,,,,,,,,,,,,"Société astronomique de France",26,Berteloot,,Homme,,"Lieutenant de vaisseau en retraite",,Militaire,,,Dunkerque,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Berthaud, Alfred-Louis",,,,,,1902,,,,,,,v3laisant500,,,,,,,,,,,,,,,,,,"Société des sciences naturelles de Neufchâtel",26,Berthaud,Alfred-Louis,Homme,"Docteur ès sciences",,,,,,Grandchamp,,Suisse,Europe,"La source précise concernant la situation géographique : Canton de Neufchâtel.",LR,,,Personne,"Annuaire Laisant",1,0
Bertheaume,,,,,,1902,,,,,,,v3laisant501,,,,,,,,,,,,,,,,,,,26,Bertheaume,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Domfront,Orne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Berthiaume,,,,,,1902,,,,,,,v3laisant502,,,,,,,,,,,,,,,,,,"Société astronomique de France",26,Berthiaume,,Homme,,"Directeur du journal la ""Presse"" de Montréal","Journal la Presse de Montréal","Directeur de société",,"71, rue Saint-Jacques",Montréal,,Canada,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
Berthier,,,,,,1902,,,,,,,v3laisant503,,,,,,,,,,,,,,,,,,,26,Berthier,,,,"Professeur au collège Rotrou","Collège Rotrou","Enseignant (collège, lycée)",,,Dreux,Eure-et-Loir,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
