﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Boltzmann, Louis",,,,,,1902,,,,,,,v3laisant648,,,,,,,,,,,,,,,,,,"Académie des sciences de Vienne",34,Boltzmann,Louis,Homme,,"Professeur de physique à l'Université",Université,"Enseignant (université)",,"3, Fuerkenstrasse",Vienne,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bolza, Oskar",,,,,,1902,,,,,,,v3laisant649,,,,,,,,,,,,,,,,,,"American mathematical Society",34,Bolza,Oskar,Homme,,"Professeur à l'Université de Chicago","Université de Chicago","Enseignant (université)",,"5810, Woodlawn Avenue",Chicago,,Illinois,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Bolzon, Giuseppe",,,,,,1902,,,,,,,v3laisant650,,,,,,,,,,,,,,,,,,,34,Bolzon,Giuseppe,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bombard,,,,,,1902,,,,,,,v3laisant651,,,,,,,,,,,,,,,,,,"Société astronomique de France",34,Bombard,,Homme,,"Colonel d'artillerie en retraite",,Militaire,,"50, avenue Malakoff",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bonain,,,,,,1902,,,,,,,v3laisant652,,,,,,,,,,,,,,,,,,,34,Bonain,,Femme,,"Professeur au lycée de jeunes filles","Lycée de jeunes filles","Enseignant (enseignement féminin)",,,Saint-Etienne,Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bonaparte, Roland",,,,,,1902,,,,,,,v3laisant653,,,,,,,,,,,,,,,,,,"Société mathématique de France",34,Bonaparte,Roland,Homme,,,,,,"10, avenue d'Iéna",Paris,Seine,France,Europe,"Le prénom est précédé de la mention : ""prince"".",LR,,,Personne,"Annuaire Laisant",1,0
"Bonardi, Augusto",,,,,,1902,,,,,,,v3laisant654,,,,,,,,,,,,,,,,,,,34,Bonardi,Augusto,Homme,,"Professeur à l'Ecole féminine Erminia Fua Fusinato","Ecole féminine Erminia Fua Fusinato","Enseignant (enseignement féminin)",,,Padoue,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bonazza, Charles",,,,,,1902,,,,,,,v3laisant655,,,,,,,,,,,,,,,,,,"Société astronomique de France",34,Bonazza,Charles,Homme,,,,,,"5, rue Proconsolo",Florence,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Boncenne,,,,,,1902,,,,,,,v3laisant656,,,,,,,,,,,,,,,,,,,34,Boncenne,,,,"Professeur au lycée Voltaire","Lycée Voltaire","Enseignant (collège, lycée)",,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bondieu,,,,,,1902,,,,,,,v3laisant657,,,,,,,,,,,,,,,,,,,34,Bondieu,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bonet, Paul",,,,,,1902,,,,,,,v3laisant658,,,,,,,,,,,,,,,,,,,34,Bonet,Paul,Homme,,Ingénieur,,Ingénieur,,"248, rue de Solférino",Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bonfiglio, Mario",,,,,,1902,,,,,,,v3laisant659,,,,,,,,,,,,,,,,,,,34,Bonfiglio,Mario,Homme,,"Professeur à l'Ecole technique","Ecole technique","Enseignant (technique, ingénierie)",,,"Piazza Armerina",,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bongarçon,,,,,,1902,,,,,,,v3laisant660,,,,,,,,,,,,,,,,,,"Société astronomique de France",34,Bongarçon,"""le général""",Homme,,,,,,"14 bis, avenue d'Alsace-Lorraine",Grenoble,Isère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bongini, Ugo",,,,,,1902,,,,,,,v3laisant661,,,,,,,,,,,,,,,,,,,34,Bongini,Ugo,Homme,,"Professeur à l'Ecole technique Moroello Malaspina","Ecole technique Moroello Malaspina","Enseignant (technique, ingénierie)",,,Massa,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bongiovanni, Giuseppe",,,,,,1902,,,,,,,v3laisant662,,,,,,,,,,,,,,,,,,,34,Bongiovanni,Giuseppe,Homme,,"Directeur de l'Observatoire météorologique","Observatoire météorologique","Directeur d'observatoire",,,Ferrare,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bonifacis, Joseph-Alves",,,,,,1902,,,,,,,v3laisant663,,,,,,,,,,,,,,,,,,,34,Bonifacis,Joseph-Alves,Homme,,"Ingénieur civil","Académie polytechnique de Porto",Ingénieur,,,Porto,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bonin,,,,,,1902,,,,,,,v3laisant664,,,,,,,,,,,,,,,,,,,34,Bonin,,,,"Professeur au collège de Saint-Germain","Collège de Saint-Germain","Enseignant (collège, lycée)",,,Saint-Germain-en-Laye,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bonjour,,,,,,1902,,,,,,,v3laisant665,,,,,,,,,,,,,,,,,,,34,Bonjour,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Saintes,Charente,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bonnal,,,,,,1902,,,,,,,v3laisant666,,,,,,,,,,,,,,,,,,,34,Bonnal,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Clermont-l'Hérault,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bonnefoy,,,,,,1902,,,,,,,v3laisant667,,,,,,,,,,,,,,,,,,,34,Bonnefoy,,,,"Professeur au lycée David d'Angers","Lycée David d'Angers","Enseignant (collège, lycée)",,,Angers,Maine-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bonnel,,,,,,1902,,,,,,,v3laisant668,,,,,,,,,,,,,,,,,,"Société astronomique de France",34,Bonnel,"""Dr""",Homme,,,,,,"52, boulevard Sébastopol",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
