﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Albricci, Giuseppe",,,,,,1902,,,,,,,v3laisant41,,,,,,,,,,,,,,,,,,,3,Albricci,Giuseppe,Homme,,"Professeur à l'Ecole Laura Bassi","Ecole Laura Bassi","Enseignant (collège, lycée)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amadei, Lodovico",,,,,,1902,,,,,,,v3laisant70,,,,,,,,,,,,,,,,,,,4,Amadei,Lodovico,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Amerio, Giuseppe",,,,,,1902,,,,,,,v3laisant83,,,,,,,,,,,,,,,,,,,5,Amerio,Giuseppe,Homme,,"Professeur à l'Institut Pier Crescenzio","Institut Pier Crescenzio",Enseignant,,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arzela, Cesare",,,,,,1902,,,,,,,v3laisant185,,,,,,,,,,,,,,,,,,"Académie de Bologne",10,Arzela,Cesare,Homme,,"Professeur à l'Université de Bologne","Université de Bologne","Enseignant (université)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ballarini, Guido",,,,,,1902,,,,,,,v3laisant274,,,,,,,,,,,,,,,,,,,15,Ballarini,Guido,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Barbiani, Giovanni",,,,,,1902,,,,,,,v3laisant301,,,,,,,,,,,,,,,,,,,17,Barbiani,Giovanni,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bortolotti, E.",,,,,,,,,,,,,SMF0071,,,,,,http://www.numdam.org/item/BSMF,,,1914,1914-1918,,,,,,,,,,Bortolotti,E.,Homme,,"Professeur à l’Université de Modène, à Bologne (Italie)","Université de Modène, Bologne (Italie)","Enseignant (université)",,"Via Maggiore, 23, à Bologne (1914)",Bologne,,Italie,Europe,,,,,Personne,SMF,1,0
"Canevazzi, Luigi",,,,,,1902,,,,,,,v3laisant975,,,,,,,,,,,,,,,,,,,50,Canevazzi,Luigi,Homme,,"Professeur à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Casati, Giuseppe",,,,,,1902,,,,,,,v3laisant1033,,,,,,,,,,,,,,,,,,,53,Casati,Giuseppe,Homme,,"Professeur au collège Galvani","Collège Galvani",Enseignant,,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cavani, Francesco",,,,,,1902,,,,,,,v3laisant1079,,,,,,,,,,,,,,,,,,,55,Cavani,Francesco,Homme,,"Professeur à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Conti, Alberto",,,,,,1902,,,,,,,v3laisant1325,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",68,Conti,Alberto,Homme,,"Professeur à l'Ecole normale de Pise","Ecole normale de Pise","Enseignant (école normale)",,"170, Via S. Stefano",Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Enriques, Federico",,,,,,1902,,,,,,,v3laisant1861,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",96,Enriques,Federico,Homme,"Docteur en mathématiques","Professeur à l'Université de Bologne","Université de Bologne","Enseignant (université)",,"2, Via S. Giuliano",Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Faccioli, Raffaele",,,,,,1902,,,,,,,v3laisant1912,,,,,,,,,,,,,,,,,,,101,Faccioli,Raffaele,Homme,,"Professeur à l'Institut Pier Crescenzio","Institut Pier Crescenzio",Enseignant,,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Florio, Salvatore",,,,,,1902,,,,,,,v3laisant2062,,,,,,,,,,,,,,,,,,,109,Florio,Salvatore,Homme,,"Professeur à l'Ecole féminine Laura Bassi","Ecole féminine Laura Bassi","Enseignant (enseignement féminin)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Galli, Pietro",,,,,,1902,,,,,,,v3laisant2237,,,,,,,,,,,,,,,,,,,118,Galli,Pietro,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Gemelli,,,,,,1902,,,,,,,v3laisant2327,,,,,,,,,,,,,,,,,,,122,Gemelli,,,,"Docent libre à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gorrieri, Domenico",,,,,,1902,,,,,,,v3laisant2457,,,,,,,,,,,,,,,,,,,129,Gorrieri,Domenico,Homme,,"Professeur à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Grassi, Alfredo",,,,,,1902,,,,,,,v3laisant2497,,,,,,,,,,,,,,,,,,,131,Grassi,Alfredo,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jiovini, Matteo",,,,,,1902,,,,,,,v3laisant3039,,,,,,,,,,,,,,,,,,"Académie de Turin",162,Jiovini,Matteo,Homme,Docteur,Ingénieur,"Université de Bologne",Ingénieur,,"7, Via Javini",Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Levi , Giorgio",,,,,,1902,,,,,,,v3laisant3609,,,,,,,,,,,,,,,,,,,194,Levi,Giorgio,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Liuzzi, Federico",,,,,,1902,,,,,,,v3laisant3658,,,,,,,,,,,,,,,,,,,197,Liuzzi,Federico,Homme,,"Professeur à l'Institut Pier Crecenzio","Institut Pier Crecenzio",Enseignant,,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Maganzini,,,,,,1902,,,,,,,v3laisant3805,,,,,,,,,,,,,,,,,,,206,Maganzini,,,,"Docent libre à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Malvezzi de Medici, Nerio",,,,,,1902,,,,,,,v3laisant3861,,,,,,,,,,,,,,,,,,"Société astronomique de France",208,"Malvezzi de Medici",Nerio,Homme,,,,,,,Bologne,,Italie,Europe,"Le prénom est précédé de la mention : ""comte"".",LR,,,Personne,"Annuaire Laisant",1,0
"Manzoni, Thomas",,,,,,1902,,,,,,,v3laisant3895,,,,,,,,,,,,,,,,,,"Société astronomique de France",210,Manzoni,Thomas,Homme,,,,,,,Bologne,,Italie,Europe,"Le prénom est précédé de la mention : ""comte"".",LR,,,Personne,"Annuaire Laisant",1,0
"Masetti, Antonio",,,,,,1902,,,,,,,v3laisant4005,,,,,,,,,,,,,,,,,,,216,Masetti,Antonio,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Masi, Francesco",,,,,,1902,,,,,,,v3laisant4006,,,,,,,,,,,,,,,,,,,216,Masi,Francesco,Homme,,"Professeur à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mazzanti, Edmondo",,,,,,1902,,,,,,,v3laisant4075,,,,,,,,,,,,,,,,,,,219,Mazzanti,Edmondo,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Merlani, Adolfo",,,,,,1902,,,,,,,v3laisant4128,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",222,Merlani,Adolfo,Homme,"Docteur en mathématiques","Assistant à l'Université de Bologne","Université de Bologne","Enseignant (université)",,"19, Via Indipendenza",Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Muggia, Attilio",,,,,,1902,,,,,,,v3laisant4369,,,,,,,,,,,,,,,,,,,234,Muggia,Attilio,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Oppi, Evaristo",,,,,,1902,,,,,,,v3laisant4567,,,,,,,,,,,,,,,,,,,249,Oppi,Evaristo,Homme,,"Professeur au collège Galvani","Collège Galvani",Enseignant,,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pincherle, Salvatore",,,,,,1902,,,,,,,v3laisant4889,,,,,,,,,,,,,,,,,,"Académie de Bologne",267,Pincherle,Salvatore,Homme,,"Professeur à l'Université de Bologne","Université de Bologne","Enseignant (université)",,"Université royale",Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Podetti, Francesco",,,,,,1902,,,,,,,v3laisant4937,,,,,,,,,,,,,,,,,,,269,Podetti,Francesco,Homme,,"Professeur au lycée Galvani","Lycée Galvani","Enseignant (collège, lycée)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Porchiesi, Augusto",,,,,,1902,,,,,,,v3laisant4979,,,,,,,,,,,,,,,,,,,271,Porchiesi,Augusto,Homme,,"Professeur au lycée Galvani","Lycée Galvani","Enseignant (collège, lycée)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rangoni, Ugo",,,,,,1902,,,,,,,v3laisant5125,,,,,,,,,,,,,,,,,,,281,Rangoni,Ugo,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Razzaboni, Amilcare",,,,,,1902,,,,,,,v3laisant5151,,,,,,,,,,,,,,,,,,,282,Razzaboni,Amilcare,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Righi, Augusto",,,,,,1902,,,,,,,v3laisant5273,,,,,,,,,,,,,,,,,,,288,Righi,Augusto,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ruffini, Ferdinando-Paolo",,,,,,1902,,,,,,,v3laisant5443,,,,,,,,,,,,,,,,,,"Académie de Bologne",296,Ruffini,Ferdinando-Paolo,Homme,,Ingénieur,"Université royale",Ingénieur,,"Université royale",Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sacchetti, Fabio",,,,,,1902,,,,,,,v3laisant5464,,,,,,,,,,,,,,,,,,,299,Sacchetti,Fabio,Homme,,"Assistant à l'école d'application pour ingénieurs","Ecole d'appliacation pour ingénieurs","Enseignant (technique, ingénierie)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Silvani, Antonio",,,,,,1902,,,,,,,v3laisant5812,,,,,,,,,,,,,,,,,,,317,Silvani,Antonio,Homme,,"Docent libre à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Stabilini, Giulio",,,,,,1902,,,,,,,v3laisant5925,,,,,,,,,,,,,,,,,,,323,Stabilini,Giulio,Homme,,"Professeur à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Torricelli, Giacomo",,,,,,1902,,,,,,,v3laisant6183,,,,,,,,,,,,,,,,,,,338,Torricelli,Giacomo,Homme,,"Professeur à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs",Enseignant,,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Tremontani, Gerolamo",,,,,,1902,,,,,,,v3laisant6213,,,,,,,,,,,,,,,,,,,340,Tremontani,Gerolamo,Homme,,"Professeur à l'Institut Pier Crescenzio","Institut Pier Crescenzio",Enseignant,,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
