﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Weiler, Adolphe",,,,,,1902,,,,,,,v3laisant6551,,,,,,,,,,,,,,,,,,,360,Weiler,Adolphe,Homme,"Docteur ès sciences","Professeur à l'Université de Zürich","Université de Zürich","Enseignant (université)",,,Zurich,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Tikhoff, Mme Ludmila",,,,,,1902,,,,,,,v3laisant6158,,,,,,,,,,,,,,,,,,"Société astronomique de France",337,Tikhoff,"Mme Ludmila",Femme,,,,,,,Zurich,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Scherrer, Friedrich-Robert",,,,,,1902,,,,,,,v3laisant5612,,,,,,,,,,,,,,,,,,,306,Scherrer,Friedrich-Robert,Homme,,"Professeur de mathématiques au séminaire de Küssnacht, près Zürich","Séminaire de Küssnacht, près Zürich",Enseignant,,,Zurich,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schaertlin, G.",,,,,,1902,,,,,,,v3laisant5587,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",305,Schaertlin,G.,Homme,"Docteur en philosophie","Directeur de la Société suisse d'Assurances générales sur la vie","Société suisse d'Assurances générales sur la vie","Directeur de Société",,,Zurich,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rudio, Ferdinand",,,,,,1902,,,,,,,v3laisant5440,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",296,Rudio,Ferdinand,Homme,"Docteur en philosophie","Professeur de mathématiques au polytechnicum confédéral","Polytechnicum confédéral","Enseignant (technique, ingénierie)",,"64, Feldeggstrasse",Zurich,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Minkowski, Hermann",,,,,,1902,,,,,,,v3laisant4219,,,,,,,,,,,,,,,,,,,227,Minkowski,Hermann,Homme,,"Professeur à l'Ecole polytechnique de Zürich","Ecole polytechnique de Zürich","Enseignant (technique, ingénierie)",,"12, Mittelstrasse",Zurich,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lacombe, Marius",,,,,,1902,,,,,,,v3laisant3314,,,,,,,,,,,,,,,,,,,179,Lacombe,Marius,Homme,,"Professeur de géométrie descriptive à l'Ecole polytechnique","Ecole polytechnique","Enseignant (technique, ingénierie)",,"18, Weinbergstrasse",Zurich,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kraft, Ferdinand",,,,,,1902,,,,,,,v3laisant3254,,,,,,,,,,,,,,,,,,,175,Kraft,Ferdinand,Homme,,"Privat-docent pour les mathématiques supérieures et la mécanique aux hautes Ecoles de Zürich","Hautes Ecoles de Zürich","Enseignant (université)",,"28, Zweierstrasse",Zurich,,Suisse,Europe,"La source mentionne la ville de Zürich III.",LR,,,Personne,"Annuaire Laisant",1,0
"Kiefer, Adolf",,,,,,1902,,,,,,,v3laisant3148,,,,,,,,,,,,,,,,,,,169,Kiefer,Adolf,Homme,Docteur,,,,,"1, Hegibachstrasse",Zurich,,Suisse,Europe,"La source mentionne la ville de Zürich V.",LR,,,Personne,"Annuaire Laisant",1,0
"Hurwitz, Adolf",,,,,,1902,,,,,,,v3laisant2926,,,,,,,,,,,,,,,,,,"Société mathématique de Hambourg",155,Hurwitz,Adolf,Homme,"Docteur en philosophie","Professeur au Polytechnicum confédéral de Zürich","Polytechnicum confédéral de Zürich","Enseignant (technique, ingénierie)",,"15, Falkenstrasse",Zurich,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hirsch, Arthur",,,,,,1902,,,,,,,v3laisant2823,,,,,,,,,,,,,,,,,,,149,Hirsch,Arthur,Homme,"Docteur en philosophie","Professeur à l'Ecole polytechnique de Zürich","Ecole polytechnique de Zürich","Enseignant (technique, ingénierie)",,"3, Casinostrasse",Zurich,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gubler, Eduard",,,,,,1902,,,,,,,v3laisant2564,,,,,,,,,,,,,,,,,,,134,Gubler,Eduard,Homme,"Docteur en philosophie","Professeur à l'Université de Zürich et à l'Ecole normale de filles","Université de Zürich","Enseignant (enseignement féminin)",,"65, Universitätsstrasse",Zurich,,Suisse,Europe,"La source mentionne la ville de Zürich IV.",LR,,,Personne,"Annuaire Laisant",1,0
"Gröbli, Waller",,,,,,1902,,,,,,,v3laisant2535,,,,,,,,,,,,,,,,,,"Naturforschende Gesellschaft",133,Gröbli,Waller,Homme,"Docteur en philosophie","Professeur à l'Ecole centrale","Ecole centrale","Enseignant (technique, ingénierie)",,"19, Hollingerstrasse",Zurich,,Suisse,Europe,"La source mentionne la ville de Zürich, V.",LR,,,Personne,"Annuaire Laisant",1,0
"Gerlach, Rudolf",,,,,,1902,,,,,,,v3laisant2348,,,,,,,,,,,,,,,,,,,123,Gerlach,Rudolf,Homme,"Docteur en philosophie",,,,,Küsnacht,Zurich,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Geiser,,,,,,1902,,,,,,,v3laisant2318,,,,,,,,,,,,,,,,,,,122,Geiser,,,,"Professeur au Polytechnicum de Zürich","Polytechnicum de Zürich","Enseignant (technique, ingénierie)",,,Zurich,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fiedler, Wilhelm",,,,,,1902,,,,,,,v3laisant2013,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",106,Fiedler,Wilhelm,Homme,,"Professeur à l'Ecole polytechnique de Zürich","Ecole polytechnique de Zürich","Enseignant (technique, ingénierie)",,"79, Klosbachstrasse",Zurich,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fiedler, Ernst.-W.",,,,,,1902,,,,,,,v3laisant2014,,,,,,,,,,,,,,,,,,"Société de physique de Zürich",106,Fiedler,Ernst.-W.,Homme,"Docteur en philosophie","Privat-docent à l'Ecole polytechnique de Zürich","Ecole polytechnique de Zürich","Enseignant (technique, ingénierie)",,"57, Englisch Viertel",Zurich,,Suisse,Europe,"La source mentionne la ville de Zürich V.",LR,,,Personne,"Annuaire Laisant",1,0
"Dumas, Gustave",,,,,,,,,,,,,SMF0197,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Dumas,Gustave,Homme,"Licencié ès sciences","Assistant à l’Ecole Polytechnique fédérale, à Zurich (1897)","Ecole Polytechnique fédérale, Zurich","Assistant à l’école Polytechnique fédérale",,"Freigutstrasse, 20, à Zurich",Zurich,,Suisse,Europe,,,,,Personne,SMF,1,0
"Bützberger, Friedrich",,,,,,1902,,,,,,,v3laisant903,,,,,,,,,,,,,,,,,,,46,Bützberger,Friedrich,Homme,"Docteur en philosophie","Professeur à l'Ecole cantonale","Ecole cantonale",Enseignant,,"19, New Berkenhofstrasse",Zurich,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Burkhardt, Heinrich",,,,,,1902,,,,,,,v3laisant887,,,,,,,,,,,,,,,,,,"Société mathématique de France",46,Burkhardt,Heinrich,Homme,"Docteur ès sciences","Professeur à l'Université",Université,"Enseignant (université)",,"1, Kreuzplatz",Zurich,,Suisse,Europe,"La source mentionne la ville de Zürich V.",LR,,,Personne,"Annuaire Laisant",1,0
Burckhardt,,,,,,,,,,,,,SMF0098,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1914,,,,,,,,,,Burckhardt,,Homme,,"Privat-docent à l’Université de Goettingen, à Paris (1894)","Université de Coettingne, Paris","Enseignant (université)",,"Avenue Marceau, 37, à Paris (1894)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Brandenberger, Conrad",,,,,,1902,,,,,,,v3laisant770,,,,,,,,,,,,,,,,,,"Schweizerische naturforschende Gesellschaft",40,Brandenberger,Conrad,Homme,"Docteur en philosophie",Professeur,,Enseignant,,"21, Asylstrasse",Zurich,,Suisse,Europe,"La source mentionne la ville de Zürich V.",LR,,,Personne,"Annuaire Laisant",1,0
"Beck, Alexander",,,,,,1902,,,,,,,v3laisant391,,,,,,,,,,,,,,,,,,,21,Beck,Alexander,Homme,"Docteur en philosophie",Professeur,,Enseignant,,"7, Schanzenberg",Zurich,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
