﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Beale, Darthea",,,,,,1902,,,,,,,v3laisant380,,,,,,,,,,,,,,,,,,,21,Beale,Darthea,Femme,,"Officier d'Académie","Collège de jeunes filles de Cheltenham","Enseignant (enseignement féminin)",,,Cheltenham,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Beattie, J.-C.",,,,,,1902,,,,,,,v3laisant381,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",21,Beattie,J.-C.,,,"Professeur au South african college","South african college",Enseignant,,,"Cape Town",,"Afrique du Sud",Afrique,"La source mentionne comme pays : Colonie du Cap.",LR,,,Personne,"Annuaire Laisant",1,0
"Beau, Carl-Wilhelm-Otto",,,,,,1902,,,,,,,v3laisant382,,,,,,,,,,,,,,,,,,,21,Beau,Carl-Wilhelm-Otto,Homme,"Docteur en philosophie","Professeur agrégé au collège royal de Sorau","Collège royal de Sorau",Enseignant,,,Sorau,,Allemagne,Europe,"La source précise concernant la situation géographique : Nieder-Lausitz, et comme pays, la Prusse.",LR,,,Personne,"Annuaire Laisant",1,0
Beaudet,,,,,,1902,,,,,,,v3laisant383,,,,,,,,,,,,,,,,,,,21,Beaudet,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Grenoble,Isère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Beaudoin, A.",,,,,,1902,,,,,,,v3laisant384,,,,,,,,,,,,,,,,,,"Société astronomique de France",21,Beaudoin,A.,Homme,,,,,,"253, rue Saint-Honoré",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Beaughon, Emile",,,,,,1902,,,,,,,v3laisant385,,,,,,,,,,,,,,,,,,"Société astronomique de France",21,Beaughon,Emile,Homme,,,,,,,"Saint-Pont, par Escurolles",Allier,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Beaupain, Jean",,,,,,1902,,,,,,,v3laisant386,,,,,,,,,,,,,,,,,,"Société royale des sciences de Liège",21,Beaupain,Jean,Homme,"Docteur ès sciences","Ingénieur des mines",,Ingénieur,,"70, rue Fabry",Liège,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Beausobre, de",,,,,,1902,,,,,,,v3laisant387,,,,,,,,,,,,,,,,,,,21,Beausobre,de,Homme,,"Ingénieur principal de la Compagnie des chemins de fer de l'Est","Compagnie des chemins de fer de l'Est",Ingénieur,,,Morges,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bébrède,,,,,,1902,,,,,,,v3laisant388,,,,,,,,,,,,,,,,,,,21,Bébrède,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Pamiers,Ariège,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bécard, André",,,,,,1902,,,,,,,v3laisant389,,,,,,,,,,,,,,,,,,"Société des ingénieurs civils de France",21,Bécard,André,Homme,,"Ingénieur des arts et Manufactures","Ecole centrale",Ingénieur,,"2, rue de Miromesnil",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bèche,,,,,,1902,,,,,,,v3laisant390,,,,,,,,,,,,,,,,,,,21,Bèche,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Menton,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Beck, Alexander",,,,,,1902,,,,,,,v3laisant391,,,,,,,,,,,,,,,,,,,21,Beck,Alexander,Homme,"Docteur en philosophie",Professeur,,Enseignant,,"7, Schanzenberg",Zurich,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Beck, Paul",,,,,,1902,,,,,,,v3laisant392,,,,,,,,,,,,,,,,,,"Verein zur Förderung des Unterrichts in der mathematik und den Naturwissenschaften",21,Beck,Paul,Homme,"Docteur en philosophie","Professeur au Pédagogium",Pédagogium,Enseignant,,,Niesky,,Silésie,Europe,"La ville de Niesky est située dans l'Oberlausitz.",LR,,,Personne,"Annuaire Laisant",1,0
"Beckmann, Adolf",,,,,,1902,,,,,,,v3laisant393,,,,,,,,,,,,,,,,,,,21,Beckmann,Adolf,Homme,"Docteur ès sciences","Conseiller d'Etat",,"Homme politique",,"7, Sigmaringenstrasse, Wilmersdorf",Berlin,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Becquerel, Henri",,,,,,1902,,,,,,,v3laisant394,,,,,,,,,,,,,,,,,,"Institut de France",21,Becquerel,Henri,Homme,,,,,,"6, rue Dumont-d'Urville",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Beebe, W.",,,,,,1902,,,,,,,v3laisant395,,,,,,,,,,,,,,,,,,,21,Beebe,W.,Homme,,"Professeur à Yale University","Yale University","Enseignant (université)",,,New-Haven,,Connecticut,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Beelenkamp, J.-C.",,,,,,1902,,,,,,,v3laisant396,,,,,,,,,,,,,,,,,,,21,Beelenkamp,J.-C.,Homme,,"Professeur à l'Ecole royale militaire","Ecole royale militaire","Enseignant (école militaire)",,,Bréda,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bégault, Amédée",,,,,,1902,,,,,,,v3laisant397,,,,,,,,,,,,,,,,,,"Association des Actuaires belges",21,Bégault,Amédée,Homme,,Actuaire,"Compagnie belge d'assurances générales sur la vie",Actuaire,,"130, rue Gachard",Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
