﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Cassal, Edouard",,,,,,1902,,,,,,,v3laisant1038,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",54,Cassal,Edouard,Homme,,"Ingénieur des Arts et Manufactures","Crédit Lyonnais",Ingénieur,,"27, rue de Saint-Pétersbourg",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cassani, Pietro",,,,,,1902,,,,,,,v3laisant1039,,,,,,,,,,,,,,,,,,,54,Cassani,Pietro,Homme,,"Professeur à l'Institut Paolo Sarpi","Institut Paolo Sarpi",Enseignant,,,Venise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cassara, Giuseppe",,,,,,1902,,,,,,,v3laisant1040,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",54,Cassara,Giuseppe,Homme,"Docteur en mathématiques",,,,,,Calatafimi,,Italie,Europe,"La source précise concernant la situation géographique : province de Trapani",LR,,,Personne,"Annuaire Laisant",1,0
"Cassel, G.",,,,,,1902,,,,,,,v3laisant1041,,,,,,,,,,,,,,,,,,,54,Cassel,G.,,"Docteur ès sciences",,,,,,"Djursholm, près Stockholm",,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Cassin,,,,,,1902,,,,,,,v3laisant1042,,,,,,,,,,,,,,,,,,,54,Cassin,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Cosne,Nièvre,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Castagné,,,,,,1902,,,,,,,v3laisant1043,,,,,,,,,,,,,,,,,,,54,Castagné,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Villeneuve-sur-Lot,Lot-et-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Castagnou,,,,,,1902,,,,,,,v3laisant1044,,,,,,,,,,,,,,,,,,,54,Castagnou,,,,"Professeur au collège Stanislas","Collège Stanislas","Enseignant (collège, lycée)",,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Castellana, Nicolo",,,,,,1902,,,,,,,v3laisant1045,,,,,,,,,,,,,,,,,,,54,Castellana,Nicolo,Homme,,"Professeur au collège",Collège,Enseignant,,,Corleone,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Castellano, Filiberto",,,,,,1902,,,,,,,v3laisant1046,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",54,Castellano,Filiberto,Homme,,"Professeur à l'Académie militaire de Turin","Académie militaire de Turin","Enseignant (école militaire)",,"Académie militaire ou 16, Corso Vittorio Emanuel",Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Castellarnau, Don Joaquin-Maria",,,,,,1902,,,,,,,v3laisant1047,,,,,,,,,,,,,,,,,,"Société astronomique de France",54,Castellarnau,"Don Joaquin-Maria",Homme,,,,,,"12, Calle del Sol",Ségovie,,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Castellett, Carmelo",,,,,,1902,,,,,,,v3laisant1048,,,,,,,,,,,,,,,,,,,54,Castellett,Carmelo,Homme,,"Professeur au collège",Collège,Enseignant,,,Raguse,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Castelletto, Federico",,,,,,1902,,,,,,,v3laisant1049,,,,,,,,,,,,,,,,,,,54,Castelletto,Federico,Homme,,"Professeur à l'Institut nautique Christoforo Colombo","Institut nautique Christoforo Colombo","Enseignant (institut nautique)",,,Camogli,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Castelli, Enrico",,,,,,1902,,,,,,,v3laisant1050,,,,,,,,,,,,,,,,,,"Société italienne de physique",54,Castelli,Enrico,Homme,"Docteur en sciences physiques",,,,,,Aquila,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Castelli, Napoleone",,,,,,1902,,,,,,,v3laisant1051,,,,,,,,,,,,,,,,,,,54,Castelli,Napoleone,Homme,,"Professeur au lycée Sarpi","Lycée Sarpi","Enseignant (collège, lycée)",,,Bergame,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Castelli, Pietro",,,,,,1902,,,,,,,v3laisant1052,,,,,,,,,,,,,,,,,,,54,Castelli,Pietro,Homme,,"Professeur à l'Institut G.-D. Romagnosi","Institut G.-D. Romagnosi",Enseignant,,,Piacenza,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Castelnuovo, Guido",,,,,,1902,,,,,,,v3laisant1053,,,,,,,,,,,,,,,,,,"Académie des sciences de Turin",54,Castelnuovo,Guido,Homme,"Docteur ès sciences","Professeur à l'Université de Rome","Université de Rome","Enseignant (université)",,"7, Via Torino",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Castelot,,,,,,1902,,,,,,,v3laisant1054,,,,,,,,,,,,,,,,,,,54,Castelot,,,,"Professeur au collège Geoffroy-Saint-Hilaire","Collège Geoffroy-Saint-Hilaire","Enseignant (collège, lycée)",,,Etampes,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Castiau, Dr",,,,,,1902,,,,,,,v3laisant1055,,,,,,,,,,,,,,,,,,"Société astronomique de France",54,Castiau,Dr,Homme,,,,,,,Vieux-Condé,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Castillo y Maurique de Lara, Fernando, del",,,,,,1902,,,,,,,v3laisant1057,,,,,,,,,,,,,,,,,,"Société astronomique de France",54,"Castillo y Maurique de Lara","Fernando, del",Homme,,Avocat,,Juriste,,,"Las Palmas",,"Iles Baléares",Europe,"Le prénom est précédé de la mention : ""Dr"".",LR,,,Personne,"Annuaire Laisant",1,0
"Castillo y Maurique de Lara, Pedro, del",,,,,,1902,,,,,,,v3laisant1056,,,,,,,,,,,,,,,,,,"Société astronomique de France",54,"Castillo y Maurique de Lara","Pedro, del",Homme,,Avocat,,Juriste,,,"Las Palmas",,"Iles Baléares",Europe,"Le prénom est précédé de la mention : ""Dr"".",LR,,,Personne,"Annuaire Laisant",1,0
