﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Viterbi, Adolfo",,,,,,1902,,,,,,,v3laisant6446,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",354,Viterbi,Adolfo,Homme,"Docteur en mathématiques",,,,,"1, Piazza S. Teresa",Mantoue,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sterza, Alessandro",,,,,,1902,,,,,,,v3laisant5965,,,,,,,,,,,,,,,,,,,325,Sterza,Alessandro,Homme,,"Professeur au collège",Collège,Enseignant,,,Mantoue,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pascotto, Carlo",,,,,,1902,,,,,,,v3laisant4678,,,,,,,,,,,,,,,,,,,256,Pascotto,Carlo,Homme,,"Professeur à l'Ecole technique Gabrielle Bertazzolo","Ecole technique Gabrielle Bertazzolo","Enseignant (technique, ingénierie)",,,Mantoue,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fabris, Vittorio",,,,,,1902,,,,,,,v3laisant1908,,,,,,,,,,,,,,,,,,,101,Fabris,Vittorio,Homme,,"Professeur à l'Institut Alberto Pitentino","Institut Alberto Pitentino",Enseignant,,,Mantoue,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dall' Acqua, Antonio-Carlo",,,,,,1902,,,,,,,v3laisant1460,,,,,,,,,,,,,,,,,,,75,"Dall' Acqua",Antonio-Carlo,Homme,,"Professeur à l'Institut Alberta Pitentino","Institut Alberta Pitentino",Enseignant,,,Mantoue,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Colorni, Camille",,,,,,1902,,,,,,,v3laisant1293,,,,,,,,,,,,,,,,,,"Société astronomique de France",66,Colorni,Camille,Homme,,Ingénieur,,Ingénieur,,"36, Corso Vittorio Emmanuele",Mantoue,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Coen, Adolfo",,,,,,1902,,,,,,,v3laisant1258,,,,,,,,,,,,,,,,,,,65,Coen,Adolfo,Homme,,"Professeur au lycée Virgilio","Lycée Virgilio","Enseignant (collège, lycée)",,,Mantoue,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Civinini, Luigi",,,,,,1902,,,,,,,v3laisant1225,,,,,,,,,,,,,,,,,,,63,Civinini,Luigi,Homme,,"Professeur à l'Ecole féminine Isabella d'Este Couzaga","Ecole féminine Isabella d'Este Couzaga","Enseignant (enseignement féminin)",,,Mantoue,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
