﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Karlinski, F.",,,,,,1902,,,,,,,v3laisant3111,,,,,,,,,,,,,,,,,,,168,Karlinski,F.,,,Professeur,Observatoire,"Directeur d'observatoire",,,Cracovie,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kepinski, Stanislas",,,,,,1902,,,,,,,v3laisant3131,,,,,,,,,,,,,,,,,,,169,Kepinski,Stanislas,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,"5, rue Retoryka",Cracovie,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Natanson, Ladislas",,,,,,1902,,,,,,,v3laisant4438,,,,,,,,,,,,,,,,,,,240,Natanson,Ladislas,Homme,,"Professeur de physique à l'Université de Cracovie","Université de Cracovie","Enseignant (université)",,"32, rue Wolska",Cracovie,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Rosenblatt,,,,,,,,,,,,,SMF0594,,,,,,http://www.numdam.org/item/BSMF,,,1910,1910-1914,,,,,,,,,,Rosenblatt,,Homme,"Docteur en philosophie","Docteur en philosophie, à Cracovie",,,,"Rue Basztowa, 19, à Cracovie",Cracovie,,Autriche,Europe,,,,,Personne,SMF,1,0
"Rudzki, Maurice-Pie-Thomas",,,,,,1902,,,,,,,v3laisant5442,,,,,,,,,,,,,,,,,,"Académie des sciences de Cracovie",296,Rudzki,Maurice-Pie-Thomas,Homme,"Docteur en philosophie","Professeur à l'Université",Université,"Enseignant (université)",,"8, Biskupia",Cracovie,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Witkowski, A.",,,,,,1902,,,,,,,v3laisant6649,,,,,,,,,,,,,,,,,,,366,Witkowski,A.,Homme,,"Professeur à l'université","Université de Cracovie","Enseignant (université)",,"12, Bernardynska",Cracovie,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Zaremba,,,,,,,,,,,,,SMF0735,,,,,,http://www.numdam.org/item/BSMF,,,1891,1891-1914,,,,,,,,,,Zaremba,,Homme,"Docteur ès sciences mathématiques","Docteur ès sciences mathématiques, à Paris","Lycée de Digne","Enseignant (collège, lycée)",,"Rue d’Ulm, 34, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Zorawski,,,,,,1902,,,,,,,v3laisant6730,,,,,,,,,,,,,,,,,,,373,Zorawski,,Homme,,"Professeur à l'université de Michigan","Université de Cracovie","Enseignant (université)",,,Cracovie,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zorawski, C. Von",,,,,,1902,,,,,,,v3laisant6731,,,,,,,,,,,,,,,,,,"Deutsche mathematische Vereinigung",373,Zorawski,"C. Von",Homme,,"Professeur à l'université","Université de Cracovie","Enseignant (université)",,,Cracovie,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
