﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Ekama, Henri",,,,,,1902,,,,,,,v3laisant1831,,,,,,,,,,,,,,,,,,,95,Ekama,Henri,Homme,"Docteur ès sciences","Directeur de la première division de l'Institut météorologique des Pays-Bas","Institut météorologique des Pays-Bas","Directeur d'établissement scientifique",,"72, Burgstraat",Utrecht,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Julius, V.-A.",,,,,,1902,,,,,,,v3laisant3085,,,,,,,,,,,,,,,,,,"Académie des sciences d'Amsterdam",165,Julius,V.-A.,,"Docteur ès sciences","Professeur à l'Université",Université,"Enseignant (université)",,,Utrecht,,Pays-Bas,Europe,"La source mentionne comme pays la Hollande.",LR,,,Personne,"Annuaire Laisant",1,0
"Kapteyn, Willem",,,,,,1902,,,,,,,v3laisant3107,,,,,,,,,,,,,,,,,,"Académie des sciences d'Amsterdam",167,Kapteyn,Willem,Homme,"Docteur ès sciences","Professeur de mathématiques à l'Université d'Utrecht","Université d'Utrecht","Enseignant (université)",,,Utrecht,,Pays-Bas,Europe,"La source mentionne comme pays la Hollande.",LR,,,Personne,"Annuaire Laisant",1,0
"Nyland, Albert-Antoine",,,,,,1902,,,,,,,v3laisant4529,,,,,,,,,,,,,,,,,,"Observatoire Zonnenburg",245,Nyland,Albert-Antoine,Homme,"Docteur ès sciences","Professeur à l'Université",Université,"Enseignant (université)",,,Utrecht,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Oudemans,,,,,,1902,,,,,,,v3laisant4595,,,,,,,,,,,,,,,,,,"Société astronomique de France",250,Oudemans,,Homme,,"Directeur de l'Observatoire d'Utrecht","Observatoire d'Utrecht","Directeur d'observatoire",,,Utrecht,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Van Laar, Johannes-Jacobus",,,,,,1902,,,,,,,v3laisant6322,,,,,,,,,,,,,,,,,,"Société batave de Rotterdam",348,"Van Laar",Johannes-Jacobus,Homme,,"Professeur à l'Université d'Amsterdam","Université d'Amsterdam","Enseignant (université)",,"6 bis, Ballotstraat, Bugs",Utrecht,,Pays-Bas,Europe,"La source mentionne comme pays la Hollande.",LR,,,Personne,"Annuaire Laisant",1,0
"Vries, Jan de",,,,,,1902,,,,,,,v3laisant6480,,,,,,,,,,,,,,,,,,"Académie des sciences de Hollande",356,Vries,"Jan de",Homme,"Docteur ès sciences mathématiques et physiques","Professeur de géométrie à l'Université d'Utrecht","Université d'Utrecht","Enseignant (université)",,"43 A, Maliebaan",Utrecht,,Pays-Bas,Europe,"La source mentionne comme pays la Hollande.",LR,,,Personne,"Annuaire Laisant",1,0
Denjoy,,,,,,,,,,,,,SMF0175,,,,,,http://www.numdam.org/item/BSMF,,,1907,1907-1918,,,,,,,,,,Denjoy,,Homme,"Agrégé de mathématiques","Agrégé de mathématiques, à Paris (1907)","Faculté des sciences, Montpellier","Enseignant (université)",,"Rond-Point Bugeau I, 5, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
