﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Angevin,,,,,,1902,,,,,,,v3laisant125,,,,,,,,,,,,,,,,,,,7,Angevin,,Homme,,"Professeur au lycée Fontanes","Lycée Fontanes","Enseignant (collège, lycée)",,,Niort,Deux-Sèvres,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Angiboust,,,,,,,,,,,,,SMF0011,,,,,,http://www.numdam.org/item/BSMF,,,1902,1902-1905,,,,,,,,,,Angiboust,,Homme,,"à Paris",,,,"Rue d’Assas, 104, à Paris (1902)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Angilbert, J.",,,,,,1902,,,,,,,v3laisant127,,,,,,,,,,,,,,,,,,"Société astronomique de France",7,Angilbert,J.,Homme,,"Ingénieur civil",,Ingénieur,,"34, rue Lacroix",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Antoine,,,,,,1902,,,,,,,v3laisant137,,,,,,,,,,,,,,,,,,,7,Antoine,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Dôle,Jura,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Antoine, Charles",,,,,,,,,,,,,SMF0012,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1882,,,,,,,,,,Antoine,Charles,Homme,,"Ingénieur de la Marine, à Paris",,Ingénieur,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Antomari,,,,,,,,,,,,,SMF0013,,,,,,http://www.numdam.org/item/BSMF,,,1891,1891-1902,,,,,,,,,,Antomari,,Homme,"Docteur ès sciences mathématiques","Professeur de mathématiques","Ecole Monge, Paris",Enseignant,,"Rue Vavin, 5, Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Antomari, Xavier-François",,,,,,1902,,,,,,,v3laisant138,,,,,,,,,,,,,,,,,,"Société mathématique de France",7,Antomari,Xavier-François,Homme,,"Professeur au lycée Carnot","Lycée Carnot","Enseignant (collège, lycée)",,"11 bis, rue Daubigny",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Antoniadi, A.-M.",,,,,,1902,,,,,,,v3laisant141,,,,,,,,,,,,,,,,,,"Société astronomique de France",8,Antoniadi,A.-M.,,,,,,,"6, avenue Percier",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Antoniadi, Eugène",,,,,,1902,,,,,,,v3laisant140,,,,,,,,,,,,,,,,,,"Société astronomique de France",8,Antoniadi,Eugène,Homme,,"Astronome-adjoint à l'Observatoire de Juvisy","Observatoire de Juvisy",Astronome,,,Juvisy,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Aoust (L'abbé)",,,,,,,,,,,,,SMF0014,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1885,,,,,,,,,,"Aoust (L'abbé)",,Homme,,"Professeur à la Faculté des sciences, à Marseille","Faculté des sciences de Marseille","Enseignant (université)",,"Rue Espérandieu, 19, à Marseille (1883)",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,SMF,1,0
Apletcheieff,,,,,,1902,,,,,,,v3laisant144,,,,,,,,,,,,,,,,,,"Société astronomique de France",8,Apletcheieff,,,,,,,,"45, rue de Courcelles",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Apoil, Ch.",,,,,,1902,,,,,,,v3laisant145,,,,,,,,,,,,,,,,,,"Société astronomique de France",8,Apoil,Ch.,,,,,,,"14, rue de Brancas",Sèvres,Seine-et-Oise,France,Europe,"La source mentionne comme département la Seine.",LR,,,Personne,"Annuaire Laisant",1,0
Appell,,,,,,,,,,,,,SMF0015,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1918,,,,,,,,"Académie des sciences, Paris",,Appell,,Homme,,"Professeur à la Faculté des Sciences, à Dijon","Faculté des Sciences de Dijon","Enseignant (université)",,"Rue Soufflot, 22, à Paris (1882)",Dijon,Côte-d'Or,France,Europe,,LR,,,Personne,SMF,1,0
"Appell, Paul-Émile",,,,,,1902,,,,,,,v3laisant146,,,,,,,,,,,,,,,,,,"Membre de l'Institut",8,Appell,Paul-Émile,Homme,,"Professeur à la Faculté des sciences de Paris","Faculté des sciences de Paris","Enseignant (université)",,"23, rue de Noailles",Saint-Germain-en-Laye,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Appy, F.",,,,,,1902,,,,,,,v3laisant147,,,,,,,,,,,,,,,,,,"Société astronomique de France",8,Appy,F.,,,,,,,"62, rue Gioffredo",Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arago, François",,,,,,1902,,,,,,,v3laisant149,,,,,,,,,,,,,,,,,,"Société astronomique de France",8,Arago,François,Homme,,"Premier secrétaire d'ambassade",,Diplomate,,"57, avenue Montaigne",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arifon, Louis",,,,,,1902,,,,,,,v3laisant160,,,,,,,,,,,,,,,,,,"Société astronomique de France",9,Arifon,Louis,Homme,,,,,,"39, boulevard de Reuilly",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arlempdes [Mme la baronne d']",,,,,,1902,,,,,,,v3laisant161,,,,,,,,,,,,,,,,,,"Société astronomique de France",9,Arlempdes,"""Mme la baronne d'""",Femme,,,,,,"Salornay d'Hurigny",Mâcon,Saône-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Armelin, G.",,,,,,1902,,,,,,,v3laisant163,,,,,,,,,,,,,,,,,,"Société astronomique de France",9,Armelin,G.,,,,,,,"16, boulevard de Clichy",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Armengaud, Jules",,,,,,1902,,,,,,,v3laisant164,,,,,,,,,,,,,,,,,,,9,Armengaud,Jules,Homme,,Ingénieur,,Ingénieur,,"23, boulevard de Strasbourg",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Arnal,,,,,,1902,,,,,,,v3laisant167,,,,,,,,,,,,,,,,,,,9,Arnal,,,,"Professeur à l'Ecole municipale Arago et à l'Ecole Dorian","Ecole municipale Arago",Enseignant,,"Avenue Philippe-Auguste",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Arnaud,,,,,,,,,,,,,SMF0017,,,,,,http://www.numdam.org/item/BSMF,,,1885,1885-1894,,,,,,,,,,Arnaud,,Homme,"Ecole des Ponts et Chaussées, à Paris","Elève ingénieur des Ponts et Chaussées, 5 rue Corneille","Ecole des Ponts et Chaussées, Paris","Etudiant (technique, ingénierie)",,"5 rue Corneille, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Arnaudeau, Auguste",,,,,,1902,,,,,,,v3laisant169,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",9,Arnaudeau,Auguste,Homme,,,,Actuaire,,"55, boulevard Bineau",Neuilly-sur-Seine,Seine,France,Europe,"La source mentionne la ville de Neuilly.",LR,,,Personne,"Annuaire Laisant",1,0
Arnaut,,,,,,1902,,,,,,,v3laisant170,,,,,,,,,,,,,,,,,,"Société astronomique de France",9,Arnaut,,Femme,,,,,,"78, rue Laugier",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Arnould,,,,,,1902,,,,,,,v3laisant174,,,,,,,,,,,,,,,,,,,9,Arnould,,,,"Professeur au lycée Lakanal","Lycée Lakanal","Enseignant (collège, lycée)",,,Sceaux,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arnoux, Charles",,,,,,1902,,,,,,,v3laisant177,,,,,,,,,,,,,,,,,,"Société astronomique de France",9,Arnoux,Charles,Homme,,,"Compagnie générale transatlantique à Saint-Pierre",,,,Saint-Pierre,Martinique,France,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Arnoux, G.",,,,,,,,,,,,,SMF0018,,,,,,http://www.numdam.org/item/BSMF,,,1893,1893-1897,,,,,,,,,,Arnoux,G.,Homme,,"Ancien officier de marine, aux Mées (Basses-Alpes)",,"Officier de marine",,,Mées,Basses-Alpes,France,Europe,,,,,Personne,SMF,1,0
"Arnoux, Gabriel",,,,,,1902,,,,,,,v3laisant176,,,,,,,,,,,,,,,,,,,9,Arnoux,Gabriel,Homme,,"Ancien officier de marine",,Militaire,,,"Les Mées",Basses-Alpes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arnoux, Roger",,,,,,1902,,,,,,,v3laisant175,,,,,,,,,,,,,,,,,,"Société astronomique de France",9,Arnoux,Roger,Homme,,"Clerc de notaire",,Juriste,,,Saint-Pierre,Martinique,France,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Arnoye, Léon",,,,,,1902,,,,,,,v3laisant178,,,,,,,,,,,,,,,,,,"Société astronomique de France",9,Arnoye,Léon,Homme,,,,,,"40, rue Gasseras",Montauban,Tarn-et-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Aron, Henri",,,,,,,,,,,,,SMF0019,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1891,,,,,,,,,,Aron,Henri,Homme,,"Banquier, à Paris",,Banquier,,"Rue de Grammont, 14, à Paris (1887)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Arruti, J.",,,,,,1902,,,,,,,v3laisant180,,,,,,,,,,,,,,,,,,"Société astronomique de France",10,Arruti,J.,,,,,,,"26, rue Richer",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Arsimoles,,,,,,1902,,,,,,,v3laisant181,,,,,,,,,,,,,,,,,,,10,Arsimoles,,,,"Professeur au lycée Ingres","Lycée Ingres","Enseignant (collège, lycée)",,,Montauban,Tarn-et-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arsonval, A., d'",,,,,,1902,,,,,,,v3laisant182,,,,,,,,,,,,,,,,,,"Membre de l'Institut",10,Arsonval,"A., d'",Homme,,,,,,"28, avenue de l'Observatoire",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ascher, Edouard",,,,,,1902,,,,,,,v3laisant187,,,,,,,,,,,,,,,,,,"Société astronomique de France",10,Ascher,Edouard,Homme,,,,,,"14, rue Eblé",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Aspesberro,,,,,,1902,,,,,,,v3laisant191,,,,,,,,,,,,,,,,,,,10,Aspesberro,,Homme,,"Professeur au lycée Bernard-Palissy","Lycée Bernard-Palissy","Enseignant (collège, lycée)",,,Agen,Lot-et-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Asselin,,,,,,,,,,,,,SMF0020,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882,,,,,,,,,,Asselin,,Homme,,"Elève externe à l'Ecole des Mines, à Paris","Ecole des Mines, Paris","Etudiant (technique, ingénierie)",,"Rue Notre-Dame-des-Champs, 83, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Astor,,,,,,,,,,,,,SMF0021,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1904,,,,,,,,,,Astor,,Homme,,"Professeur de Mathématiques spéciales, au Lycée, à Nice","Lycée de Nice","Enseignant (collège, lycée)",,"Rue Rancher, 2, à Nice",Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,SMF,1,0
"Attanoux, B., d'",,,,,,1902,,,,,,,v3laisant194,,,,,,,,,,,,,,,,,,"Société astronomique de France",10,Attanoux,"B., d'",Femme,,,,,,"8, rue Franklin",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Aubert,,,,,,,,,,,,,SMF0022,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1887,,,,,,,,,,Aubert,,Homme,"Ecole des Mines, à Paris","Elève-ingénieur des Mines, à Paris","Ecole des Mines, Paris","Etudiant (technique, ingénierie)",,"Rue de Grenelle, 96, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Aubert, Paul",,,,,,1902,,,,,,,v3laisant196,,,,,,,,,,,,,,,,,,,10,Aubert,Paul,Homme,,"Professeur au collège Stanislas","Collège Stanislas","Enseignant (collège, lycée)",,"2 bis, rue de l'Orangerie",Meudon,Seine-et-Oise,France,Europe,"La source mentionne la ville de Meudon, près Paris.",LR,,,Personne,"Annuaire Laisant",1,0
Aubertot,,,,,,1902,,,,,,,v3laisant197,,,,,,,,,,,,,,,,,,,10,Aubertot,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Saint-Flour,Cantal,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Aublé,,,,,,1902,,,,,,,v3laisant198,,,,,,,,,,,,,,,,,,"Société astronomique de France",10,Aublé,,,,"Professeur au lycée Janson-de-Sailly","Lycée Janson-de-Sailly","Enseignant (collège, lycée)",,"136, rue de la Pompe",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Aubriet,,,,,,1902,,,,,,,v3laisant199,,,,,,,,,,,,,,,,,,,10,Aubriet,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Béthune,Pas-de-Calais,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Aubry, Alexandre",,,,,,1902,,,,,,,v3laisant200,,,,,,,,,,,,,,,,,,,10,Aubry,Alexandre,Homme,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Alger,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Aubryet, Eric",,,,,,1902,,,,,,,v3laisant201,,,,,,,,,,,,,,,,,,"Société astronomique de France",10,Aubryet,Eric,Homme,,,,,,"84, boulevard de la Reine",Versailles,Seine-et-Oise,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Audibert,,,,,,1902,,,,,,,v3laisant202,,,,,,,,,,,,,,,,,,,11,Audibert,,Homme,,,,,,"135 a, boulevard Longchamp",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Audic,,,,,,1902,,,,,,,v3laisant203,,,,,,,,,,,,,,,,,,,11,Audic,,,,"Professeur au Lycée",Lycée,"Enseignant (collège, lycée)",,,Pontivy,Morbihan,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Audiffred,,,,,,1902,,,,,,,v3laisant204,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",11,Audiffred,,,,,,Actuaire,,"38, rue François Ier",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Audran, Joseph",,,,,,1902,,,,,,,v3laisant205,,,,,,,,,,,,,,,,,,"Société astronomique de France",11,Audran,Joseph,Homme,,,,,,"Boulevard Ledru-Rollin",Clermont-l'Hérault,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
