﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Bienaymé, Arthur",,,,,,,,,,,,,SMF0055,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1905,,,,,,,,,,Bienaymé,Arthur,Homme,,"Ingénieur de la marine, à Brest","Ecole d'application du Génie maritime, Cherbourg",Ingénieur,,"Rue Claude-Bernard, 63, à Paris (1883)",Brest,Finistère,France,Europe,,LR,,,Personne,SMF,1,0
Chevalier,,,,,,1902,,,,,,,v3laisant1175,,,,,,,,,,,,,,,,,,,60,Chevalier,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Draguignan,Var,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ciclope, Pierre",,,,,,1902,,,,,,,v3laisant1213,,,,,,,,,,,,,,,,,,"Société astronomique de France",62,Ciclope,Pierre,Homme,,Comptable,,Comptable,,"15, rue Saint-Cyprien",Toulon,Var,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Claude,,,,,,1902,,,,,,,v3laisant1236,,,,,,,,,,,,,,,,,,,63,Claude,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Toulon,Var,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Culot,,,,,,1902,,,,,,,v3laisant1430,,,,,,,,,,,,,,,,,,,73,Culot,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Draguignan,Var,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Delacroix, E.",,,,,,1902,,,,,,,v3laisant1525,,,,,,,,,,,,,,,,,,"Société astronomique de France",79,Delacroix,E.,Homme,,"Lieutenant de vaisseau en retraite",,Militaire,,"Villa Gabrielle",Saint-Tropez,Var,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dewulf, Ed.",,,,,,,,,,,,,SMF0183,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1894,,,,,,,,,,Dewulf,Ed.,Homme,,"Commandant du génie, à Hyères",,Militaire,,"2, Boulevard Rabuteau, à Marseille (1890)",Hyères,Var,France,Europe,,LR,,,Personne,SMF,1,0
"Genty, Max",,,,,,,,,,,,,SMF0260,,,,,,http://www.numdam.org/item/BSMF,,,1890,1890-1902,,,,,,,,,,Genty,Max,Homme,,"Enseigne de vaisseau, à bord du lutin, division de Cochinchine, à Saigon","Parc d’aérostation de Lagoubran","Officier de marine",,"Avenue de la grande-Armée, 11, à Paris",Saigon,Var,Viêt-Nam,Asie,,,,,Personne,SMF,1,0
"Gourdon, P.",,,,,,1902,,,,,,,v3laisant2472,,,,,,,,,,,,,,,,,,"Société astronomique de France",130,Gourdon,P.,Homme,,Amiral,,Militaire,,,Toulon,Var,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gueit, Gustave-J.-L.",,,,,,1902,,,,,,,v3laisant2570,,,,,,,,,,,,,,,,,,"Société astronomique de France",135,Gueit,Gustave-J.-L.,Homme,,Comptable,,Comptable,,"4, boulevard Legrand",Toulon,Var,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Larose,,,,,,1902,,,,,,,v3laisant3412,,,,,,,,,,,,,,,,,,"Société mathématique de France",185,Larose,,Homme,,"Ingénieur des télégraphes","Usine des câbles sous-marins",Ingénieur,,,"La Seyne",Var,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Laroze,,,,,,,,,,,,,SMF0384,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Laroze,,Homme,,"Ingénieur des télégraphes, usine de la Seyne (1897)","Usine de la Seyne","Ingénieur des télégraphes",,"Cité Martignac, 5, à Paris (1903)","La Seyne-sur-Mer",Var,France,Europe,,,,,Personne,SMF,1,0
"Laugel, Léonce",,,,,,1902,,,,,,,v3laisant3428,,,,,,,,,,,,,,,,,,"Société mathématique de France",185,Laugel,Léonce,Homme,,,,,,"Chalet des Bruyères","Golfe Juan",Var,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lémeray,,,,,,,,,,,,,SMF0408,,,,,,http://www.numdam.org/item/BSMF,,,1896,1896-1918,,,,,,,,,,Lémeray,,Homme,"Licencié ès sciences","Ingénieur des constructions navales, à la Seyne-sur-Mer, par Toulon (Var)",,Ingénieur,,"Villa des Troënes, à la Seyne-sur-Mer, par Toulon","La Seyne-sur-Mer",Var,France,Europe,,,,,Personne,SMF,1,0
Marquette,,,,,,1902,,,,,,,v3laisant3958,,,,,,,,,,,,,,,,,,"Société astronomique de France",213,Marquette,,Femme,,,,,,,Valescure,Var,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Masse,,,,,,1902,,,,,,,v3laisant4019,,,,,,,,,,,,,,,,,,,216,Masse,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Toulon,Var,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Millot,,,,,,1902,,,,,,,v3laisant4210,,,,,,,,,,,,,,,,,,,226,Millot,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Toulon,Var,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Mosnat,,,,,,1902,,,,,,,v3laisant4342,,,,,,,,,,,,,,,,,,,233,Mosnat,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Toulon,Var,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Prudhomme,,,,,,1902,,,,,,,v3laisant5046,,,,,,,,,,,,,,,,,,,274,Prudhomme,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Toulon,Var,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Raynaud, Louis-Marius",,,,,,1902,,,,,,,v3laisant5149,,,,,,,,,,,,,,,,,,"Société astronomique de France",282,Raynaud,Louis-Marius,Homme,,,,,,"40, rue de Gars",Toulon,Var,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Ribaucour,,,,,,,,,,,,,SMF0580,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1893,,,,,,,,,,Ribaucour,,Homme,,"Ingénieur des Ponts et Chaussées à Rochefort-sur-Mer",,Ingénieur,,,Rochefort-sur-Mer,Charente-Maritime,France,Europe,,LR,,,Personne,SMF,1,0
Roitel,,,,,,1902,,,,,,,v3laisant5348,,,,,,,,,,,,,,,,,,"Société astronomique de France",292,Roitel,,,,"Enseigne de vaisseau",,"Officier de marine",,,Toulon,Var,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Rougier,,,,,,,,,,,,,SMF0598,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Rougier,,Homme,"Docteur ès sciences","Docteur ès sciences, professeur au Lycée, à Toulon (1897)","Lycée de Toulon","Enseignant (collège, lycée)",,"Rue Sylvabelle, 84, à Marseille",Toulon,Var,France,Europe,,,,,Personne,SMF,1,0
Tourrette,,,,,,1902,,,,,,,v3laisant6198,,,,,,,,,,,,,,,,,,,339,Tourrette,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Draguignan,Var,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
