﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Arnoux, Roger",,,,,,1902,,,,,,,v3laisant175,,,,,,,,,,,,,,,,,,"Société astronomique de France",9,Arnoux,Roger,Homme,,"Clerc de notaire",,Juriste,,,Saint-Pierre,Martinique,France,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Arnoux, Charles",,,,,,1902,,,,,,,v3laisant177,,,,,,,,,,,,,,,,,,"Société astronomique de France",9,Arnoux,Charles,Homme,,,"Compagnie générale transatlantique à Saint-Pierre",,,,Saint-Pierre,Martinique,France,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Borde, Paul",,,,,,1902,,,,,,,v3laisant674,,,,,,,,,,,,,,,,,,"Société astronomique de France",35,Borde,Paul,Homme,,"Président de la Chambre de commerce","Banque de la Martinique",Banquier,,,Saint-Pierre,Martinique,France,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Depaz, Raoul",,,,,,1902,,,,,,,v3laisant1566,,,,,,,,,,,,,,,,,,"Société astronomique de France",81,Depaz,Raoul,Homme,,Propriétaire,,Propriétaire,,,Saint-Pierre,Martinique,France,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Desrivaux, Léon-Joham",,,,,,1902,,,,,,,v3laisant1589,,,,,,,,,,,,,,,,,,"Société astronomique de France",82,Desrivaux,Léon-Joham,Homme,,,,,,,Saint-Pierre,Martinique,France,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
Doze,,,,,,1902,,,,,,,v3laisant1690,,,,,,,,,,,,,,,,,,,87,Doze,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Saint-Pierre,Martinique,France,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Gaubert, Gabriel",,,,,,1902,,,,,,,v3laisant2291,,,,,,,,,,,,,,,,,,"Société astronomique de France",121,Gaubert,Gabriel,Homme,,"Receveur des postes",,Employé,,,Saint-Pierre,Martinique,France,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Lalung, Auguste",,,,,,1902,,,,,,,v3laisant3347,,,,,,,,,,,,,,,,,,"Société astronomique de France",181,Lalung,Auguste,Homme,,"Chef de poste à la Compagnie des télégraphes sous-marins","Compagnie des télégraphes sous-marins",Employé,,,Saint-Pierre,Martinique,France,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Lalung, Léo",,,,,,1902,,,,,,,v3laisant3348,,,,,,,,,,,,,,,,,,"Société astronomique de France",181,Lalung,Léo,Homme,,,,,,,Saint-Pierre,Martinique,France,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
Maurel,,,,,,1902,,,,,,,v3laisant4050,,,,,,,,,,,,,,,,,,,218,Maurel,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Saint-Pierre,Martinique,France,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
Mounier,,,,,,1902,,,,,,,v3laisant4354,,,,,,,,,,,,,,,,,,,234,Mounier,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Saint-Pierre,Martinique,France,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Muratet, E.",,,,,,1902,,,,,,,v3laisant4403,,,,,,,,,,,,,,,,,,"Société astronomique de France",236,Muratet,E.,Homme,,"Ingénieur civil",,Ingénieur,,,Saint-Pierre,Martinique,France,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Nicole, Hyacinthe",,,,,,1902,,,,,,,v3laisant4485,,,,,,,,,,,,,,,,,,"Société astronomique de France",243,Nicole,Hyacinthe,Homme,,"Maire de Saint-Pierre",,"Homme politique",,,Saint-Pierre,Martinique,France,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
Pécou,,,,,,1902,,,,,,,v3laisant4717,,,,,,,,,,,,,,,,,,,258,Pécou,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Saint-Pierre,Martinique,France,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Perrenod, A.",,,,,,1902,,,,,,,v3laisant4780,,,,,,,,,,,,,,,,,,"Société astronomique de France",261,Perrenod,A.,,,Horloger,,"Fabricant d'instruments",,,Saint-Pierre,Martinique,France,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Riffard, Charles",,,,,,1902,,,,,,,v3laisant5268,,,,,,,,,,,,,,,,,,"Société astronomique de France",288,Riffard,Charles,Homme,"Licencié en droit","Notaire à Saint-Pierre",,Juriste,,,Saint-Pierre,Martinique,France,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Rousseau, Auguste",,,,,,1902,,,,,,,v3laisant5403,,,,,,,,,,,,,,,,,,"Société astronomique de France",294,Rousseau,Auguste,Homme,,Propriétaire,,Propriétaire,,,Saint-Pierre,Martinique,France,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Sully, Léon",,,,,,1902,,,,,,,v3laisant6028,,,,,,,,,,,,,,,,,,"Société astronomique de France",329,Sully,Léon,Homme,,,,,,"108, rue Victor-Hugo",Saint-Pierre,Martinique,France,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
