﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
About,,,,,,1902,,,,,,,v3laisant7,,,,,,,,,,,,,,,,,,,1,About,,Homme,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Lunéville,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bach, Xavier",,,,,,,,,,,,,SMF0025,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1881,,,,,,,,,,Bach,Xavier,Homme,,"Doyen de la Faculté des sciences, à Nancy","Faculté des sciences de Nancy","Enseignant (université)",,"Place Stanislas, 2, à Nancy (1877)",Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,SMF,1,0
"Bastien, C.",,,,,,1902,,,,,,,v3laisant353,,,,,,,,,,,,,,,,,,"Société astronomique de France",19,Bastien,C.,,,,,,,"13, rue Granville",Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bondieu,,,,,,1902,,,,,,,v3laisant657,,,,,,,,,,,,,,,,,,,34,Bondieu,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chanzy, Lucien-Stéphane",,,,,,1902,,,,,,,v3laisant1120,,,,,,,,,,,,,,,,,,,58,Chanzy,Lucien-Stéphane,Homme,"Agrégé des sciences mathématiques","Professeur au lycée de Nancy","Lycée de Nancy","Enseignant (collège, lycée)",,"50, rue de la Commanderie",Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Clément,,,,,,1902,,,,,,,v3laisant1241,,,,,,,,,,,,,,,,,,,64,Clément,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Pont-à-Mousson,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Colliex,,,,,,1902,,,,,,,v3laisant1280,,,,,,,,,,,,,,,,,,,66,Colliex,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Longwy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cordier, Julien",,,,,,1902,,,,,,,v3laisant1339,,,,,,,,,,,,,,,,,,"Société astronomique de France",68,Cordier,Julien,Femme,,,,,,,Toul,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Defoug,,,,,,1902,,,,,,,v3laisant1514,,,,,,,,,,,,,,,,,,,78,Defoug,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Toul,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Didion (Général)",,,,,,,,,,,,,SMF0185,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1874,,,,,,,,Institut,,"Didion (Général)",,Homme,,"Membre correspondant de l'Institut, à Nancy",,,,,Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,SMF,1,0
Floquet,,,,,,,,,,,,,SMF0229,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1918,,,,,,,,,,Floquet,,Homme,,"Professeur à la Faculté des Sciences, à Nancy","Faculté des sciences de Nancy","Enseignant (université)",,"Rue Jeanne-d'Arc, 9, à Nancy",Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,SMF,1,0
"Floquet, Achille-Marie-Gaston",,,,,,1902,,,,,,,v3laisant2060,,,,,,,,,,,,,,,,,,"Académie de Stanislas de Nancy",109,Floquet,Achille-Marie-Gaston,Homme,,"Professeur d'analyse à la Faculté des sciences de Nancy","Faculté des sciences de Nancy","Enseignant (université)",,"17, rue Saint-Lambert",Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Gérardin,,,,,,,,,,,,,SMF0263,,,,,,http://www.numdam.org/item/BSMF,,,1907,1907-1918,,,,,,,,,,Gérardin,,Homme,,"à Nancy",,,,"Quai Claude-le -Lorrain, 32, à Nancy",Nancy,Meurthe-et-Moselle,France,Europe,,,,,Personne,SMF,1,0
Guenot,,,,,,1902,,,,,,,v3laisant2571,,,,,,,,,,,,,,,,,,,135,Guenot,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Lunéville,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Hervieux,,,,,,1902,,,,,,,v3laisant2798,,,,,,,,,,,,,,,,,,,148,Hervieux,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hubert, L.",,,,,,1902,,,,,,,v3laisant2892,,,,,,,,,,,,,,,,,,"Société astronomique de France",153,Hubert,L.,Femme,,,,,,"2 bis, rue de la Croix-de-Bourgogne",Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lacour,,,,,,1902,,,,,,,v3laisant3319,,,,,,,,,,,,,,,,,,,180,Lacour,,,,"Professeur-adjoint à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,,Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lapointe,,,,,,1902,,,,,,,v3laisant3402,,,,,,,,,,,,,,,,,,,184,Lapointe,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Loosen,,,,,,1902,,,,,,,v3laisant3686,,,,,,,,,,,,,,,,,,,198,Loosen,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Maire, Charles-Arthur",,,,,,1902,,,,,,,v3laisant3831,,,,,,,,,,,,,,,,,,"Société astronomique de France",207,Maire,Charles-Arthur,Homme,,"Homme de lettres",,Artiste,,,"Le Fréhaut, par Lunéville",Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mathieu, Emile",,,,,,,,,,,,,SMF0467,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1890,,,,,,,,,,Mathieu,Emile,Homme,,"Professeur à la Faculté des sciences de Nancy","Faculté des sciences, Nancy","Enseignant (université)",,"Rue du Faubourg-Saint-Jean, 21, à Nancy (1880)",Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,SMF,1,0
"Millot, Charles",,,,,,1902,,,,,,,v3laisant4208,,,,,,,,,,,,,,,,,,"Société astronomique de France",226,Millot,Charles,Homme,,"Chargé de cours à la Faculté des sciences de Nancy","Faculté des sciences de Nancy","Enseignant (université)",,"7, place Saint-Jean",Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Molk,,,,,,,,,,,,,SMF0484,,,,,,http://www.numdam.org/item/BSMF,,,1903,1903-1914,,,,,,,,,,Molk,,Homme,,"Professeur à la Faculté des sciences , à Nancy","Faculté des sciences, Nancy","Enseignant (université)",,"Rue d’Alliance, 8, à Nancy",Nancy,Meurthe-et-Moselle,France,Europe,,,,,Personne,SMF,1,0
"Molk, Jules",,,,,,1902,,,,,,,v3laisant4258,,,,,,,,,,,,,,,,,,"Société astronomique de France",229,Molk,Jules,Homme,,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,"8, rue de l'Alliance",Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Moreaux,,,,,,1902,,,,,,,v3laisant4307,,,,,,,,,,,,,,,,,,,231,Moreaux,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Paraf,,,,,,,,,,,,,SMF0513,,,,,,http://www.numdam.org/item/BSMF,,,1885,1885-1910,,,,,,,,,,Paraf,,Homme,"Agrégé des sciences mathématiques à l'Ecole normale supérieure","Agrégé des sciences mathématiques à l'Ecole normale supérieure","Faculté des sciences, Nancy","Enseignant (université)",,"Rue de la pépinière, 22, à Nancy (1889)",Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,SMF,1,0
Petitjean,,,,,,1902,,,,,,,v3laisant4814,,,,,,,,,,,,,,,,,,,263,Petitjean,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Toul,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Peyris,,,,,,1902,,,,,,,v3laisant4830,,,,,,,,,,,,,,,,,,,264,Peyris,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Lunéville,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pistoye, L. de",,,,,,,,,,,,,SMF0545,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1887,,,,,,,,,,Pistoye,"L. de",Homme,,"Capitaine d'artillerie, à la Manufacture d'armes de Châtellerault","Manufacture d'armes de Châtellerault",Militaire,,"Rue Montbaurin, 20, à Versailles (1882)",Châtellerault,Vienne,France,Europe,,LR,,,Personne,SMF,1,0
"Poirel, V.",,,,,,,,,,,,,SMF0550,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1875,,,,,,,,,,Poirel,V.,Homme,,"Inspecteur général honoraire des Ponts et Chaussées, à Rosières-aux-Salines (Meurthe-et-Moselle)",,Ingénieur,,,Rosières-aux-Salines,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,SMF,1,0
"Renaud, Jules",,,,,,1902,,,,,,,v3laisant5197,,,,,,,,,,,,,,,,,,,284,Renaud,Jules,Homme,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Longwy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Thibault,,,,,,1902,,,,,,,v3laisant6123,,,,,,,,,,,,,,,,,,,335,Thibault,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Thoux,,,,,,1902,,,,,,,v3laisant6150,,,,,,,,,,,,,,,,,,,337,Thoux,,Homme,,"Ingénieur en chef des Ponts et Chaussées",,Ingénieur,,"35, rue du Faubourg Saint-Jean",Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Tresse,,,,,,,,,,,,,SMF0688,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Tresse,,Homme,"Docteur ès sciences","Docteur ès sciences, professeur au Lycée, à Nancy (1897)","Lycée de Nancy","Enseignant (collège, lycée)",,"Bd du Mont-Parnasse, 164, à Paris (1900)",Nancy,Meurthe-et-Moselle,France,Europe,,,,,Personne,SMF,1,0
"Vacquant, Jean-Baptiste-Albert",,,,,,1902,,,,,,,v3laisant6279,,,,,,,,,,,,,,,,,,,345,Vacquant,Jean-Baptiste-Albert,Homme,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,"6, rue du Téméraire",Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Vogt, Henri",,,,,,1902,,,,,,,v3laisant6458,,,,,,,,,,,,,,,,,,,355,Vogt,Henri,Homme,,"Professeur à la Faculté des sciences de Nancy","Faculté des sciences de Nancy","Enseignant (université)",,"29, rue du Grand-Verger",Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
