﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Guilot,,,,,,,,,,,,,SMF0294,,,,,,http://www.numdam.org/item/BSMF,,,1876,1876-1887,,,,,,,,,,Guilot,,Homme,,"Major au 122e régiment d'Infanterie, à Montpellier","122e régiment d'Infanterie, Montpellier",Militaire,,,Montpellier,Hérault,France,Europe,,LR,,,Personne,SMF,1,0
Lattès,,,,,,,,,,,,,SMF0385,,,,,,http://www.numdam.org/item/BSMF,,,1909,1909-1918,,,,,,,,,,Lattès,,Homme,,"Maître de conférences à la Faculté des sciences, à Montpellier (1909)","Faculté des sciences, Montpellier","Enseignant (université)",,,Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
"Le Roux",,,,,,,,,,,,,SMF0393,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,"Le Roux",,Homme,,"Maître de conférences à la Faculté des sciences, à Montpellier (1897)","Faculté des sciences, Montpellier","Enseignant (université)",,,Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
Lebel,,,,,,,,,,,,,SMF0399,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Lebel,,Homme,,"Professeur au Lycée, à Rennes (1897)","Lycée de Rennes","Enseignant (collège, lycée)",,"Place du Château, 9, à Rennes (1897)",Rennes,Ille-et-Vilaine,France,Europe,,,,,Personne,SMF,1,0
Maluski,,,,,,,,,,,,,SMF0447,,,,,,http://www.numdam.org/item/BSMF,,,1906,1906-1918,,,,,,,,,,Maluski,,Homme,,"Professeur au Lycée de Montpellier","Lycée de Montpellier","Enseignant (collège, lycée)",,,Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
Michel,,,,,,,,,,,,,SMF0476,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1897,,,,,,,,,,Michel,,Homme,,"Lieutenant du génie, à Montpellier",,"Officier du génie",,"Rue du Faubourg-Saint-Denis, 56, à Paris (1896)",Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
Pèrès,,,,,,,,,,,,,SMF0527,,,,,,http://www.numdam.org/item/BSMF,,,1915,1915-1918,,,,,,,,,,Pèrès,,Homme,"Agrégé de l'université","Agrégé de l'Université, professeur au Lycée de Montpellier","Lycée de Montpellier","Enseignant (collège, lycée)",,,Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
Villat,,,,,,,,,,,,,SMF0711,,,,,,http://www.numdam.org/item/BSMF,,,1911,1911-1918,,,,,,,,,,Villat,,Homme,,"Maître de conférences à l’Université de Montpellier","Université de Montpellier","Enseignant (université)",,,Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
