﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Ballue,,,,,,1902,,,,,,,v3laisant278,,,,,,,,,,,,,,,,,,,15,Ballue,,,,"Professeur au lycée Henri-Martin","Lycée Henri-Martin","Enseignant (collège, lycée)",,,Saint-Quentin,Aisne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Barthélémy,,,,,,1902,,,,,,,v3laisant334,,,,,,,,,,,,,,,,,,,18,Barthélémy,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Soissons,Aisne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Boitel de Dienval",,,,,,,,,,,,,SMF0065,,,,,,http://www.numdam.org/item/BSMF,,,1908,1908-1918,,,,,,,,,,"Boitel de Dienval",,Homme,"Ecole polytechnique (Coeuvres)","Ancien élève de l’école Polytechnique, à Coeuvres",,,,"Chateau de Valsery, Coeuvres",Coeuvres,Aisne,France,Europe,,,,,Personne,SMF,1,0
"Boucher, Albert",,,,,,1902,,,,,,,v3laisant713,,,,,,,,,,,,,,,,,,"Société astronomique de France",37,Boucher,Albert,Homme,,Constructeur-mécanicien,,"Fabricant d'instruments",,,Corbeny,Aisne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Carvin,,,,,,1902,,,,,,,v3laisant1030,,,,,,,,,,,,,,,,,,"Société astronomique de France",53,Carvin,,,,,,,,,"Riqueval, par Bellicourt",Aisne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Couteaux,,,,,,1902,,,,,,,v3laisant1390,,,,,,,,,,,,,,,,,,,71,Couteaux,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Château-Thierry,Aisne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Darras,,,,,,1902,,,,,,,v3laisant1480,,,,,,,,,,,,,,,,,,,76,Darras,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,"La Fère",Aisne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Dot-Crépaux,,,,,,1902,,,,,,,v3laisant1677,,,,,,,,,,,,,,,,,,"Société astronomique de France",87,Dot-Crépaux,,Homme,,Négociant,,Commerçant,,,"Crouy, près Soissons",Aisne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Dupont,,,,,,1902,,,,,,,v3laisant1754,,,,,,,,,,,,,,,,,,,90,Dupont,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Laon,Aisne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Faucheux,,,,,,1902,,,,,,,v3laisant1940,,,,,,,,,,,,,,,,,,"Société astronomique de France",103,Faucheux,"""Dr""",Homme,,,,,,,Ambleny,Aisne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Favre,,,,,,1902,,,,,,,v3laisant1950,,,,,,,,,,,,,,,,,,,103,Favre,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Château-Thierry,Aisne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Foulon,,,,,,1902,,,,,,,v3laisant2123,,,,,,,,,,,,,,,,,,,112,Foulon,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,"La Fère",Aisne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Grossetête,,,,,,1902,,,,,,,v3laisant2544,,,,,,,,,,,,,,,,,,,133,Grossetête,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Laon,Aisne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Guiot , Léon",,,,,,1902,,,,,,,v3laisant2601,,,,,,,,,,,,,,,,,,"Société astronomique de France",136,Guiot,Léon,Homme,,Observateur,,Observateur,,"44, rue Saint-Christophe",Soissons,Aisne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Henrivaux, Jules",,,,,,1902,,,,,,,v3laisant2762,,,,,,,,,,,,,,,,,,"Société astronomique de France",146,Henrivaux,Jules,Homme,,"Directeur de la manufacture de Saint-Gobain","Manufacture de Saint-Gobain","Directeur de société",,,Saint-Gobain,Aisne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Henry,,,,,,1902,,,,,,,v3laisant2769,,,,,,,,,,,,,,,,,,,147,Henry,,,,"Professeur au lycée Henri-Martin","Lycée Henri-Martin","Enseignant (collège, lycée)",,,Saint-Quentin,Aisne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Janin,,,,,,,,,,,,,SMF0343,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1901,,,,,,,,,,Janin,,Homme,,"Capitaine au 13e régiment d'artillerie, à Vincennes","13e régiment d'artillerie de Vincennes",Militaire,,,Vincennes,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Mille,,,,,,1902,,,,,,,v3laisant4198,,,,,,,,,,,,,,,,,,"Société astronomique de France",226,Mille,,Homme,,"Ingénieur des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,,Laon,Aisne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pilloy, L.",,,,,,1902,,,,,,,v3laisant4886,,,,,,,,,,,,,,,,,,"Société astronomique de France",267,Pilloy,L.,,,"Agent voyer cantonal en retraite",,Employé,,,Saint-Quentin,Aisne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Piot,,,,,,1902,,,,,,,v3laisant4902,,,,,,,,,,,,,,,,,,,267,Piot,,,,"Professeur au lycée Henri-Martin","Lycée Henri-Martin","Enseignant (collège, lycée)",,,Saint-Quentin,Aisne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pistoye, L. de",,,,,,,,,,,,,SMF0545,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1887,,,,,,,,,,Pistoye,"L. de",Homme,,"Capitaine d'artillerie, à la Manufacture d'armes de Châtellerault","Manufacture d'armes de Châtellerault",Militaire,,"Rue Montbaurin, 20, à Versailles (1882)",Châtellerault,Vienne,France,Europe,,LR,,,Personne,SMF,1,0
Rochard,,,,,,1902,,,,,,,v3laisant5322,,,,,,,,,,,,,,,,,,"Société astronomique de France",290,Rochard,,,,Propriétaire,"Mairie d'Ambleny",Propriétaire,,,Ambleny,Aisne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sage, Félix",,,,,,1902,,,,,,,v3laisant5472,,,,,,,,,,,,,,,,,,"Société astronomique de France",299,Sage,Félix,Homme,,"Capitaine en retraite",,Militaire,,,Laon,Aisne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Tordeux, Georges",,,,,,1902,,,,,,,v3laisant6179,,,,,,,,,,,,,,,,,,"Société astronomique de France",338,Tordeux,Georges,Homme,,Notaire,,Juriste,,,Corbeny,Aisne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Welsch,,,,,,,,,,,,,SMF0722,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1881,,,,,,,,,,Welsch,,Homme,,"Sous-lieutenant d'artillerie, à l'Ecole de Fontainebleau","Ecole de Fontainebleau",Militaire,,,Fontainebleau,Seine-et-Marne,France,Europe,,LR,,,Personne,SMF,1,0
