﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Allias,,,,,,1902,,,,,,,v3laisant62,,,,,,,,,,,,,,,,,,,4,Allias,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Bastia,Corse,France,Europe,"Le pays tel que signalé dans l'Annuaire est la Corse.",LR,,,Personne,"Annuaire Laisant",1,0
"Bancheri, Emmanuel",,,,,,1902,,,,,,,v3laisant284,,,,,,,,,,,,,,,,,,"Société astronomique de France",16,Bancheri,Emmanuel,Homme,,"Conservateur des hypothèques",,Juriste,,,Ajaccio,Corse,France,Europe,"Le pays tel que signalé dans l'Annuaire est la Corse.",LR,,,Personne,"Annuaire Laisant",1,0
Caisso,,,,,,1902,,,,,,,v3laisant929,,,,,,,,,,,,,,,,,,,48,Caisso,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Corte,Corse,France,Europe,"Le pays tel que signalé dans l'Annuaire est la Corse.",LR,,,Personne,"Annuaire Laisant",1,0
Fayet,,,,,,1902,,,,,,,v3laisant1954,,,,,,,,,,,,,,,,,,,103,Fayet,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Ajaccio,Corse,France,Europe,"Le pays tel que signalé dans l'Annuaire est la Corse.",LR,,,Personne,"Annuaire Laisant",1,0
"Henry, Maurice",,,,,,1902,,,,,,,v3laisant2763,,,,,,,,,,,,,,,,,,,146,Henry,Maurice,Homme,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Ajaccio,Corse,France,Europe,"Le pays tel que signalé dans l'Annuaire est la Corse.",LR,,,Personne,"Annuaire Laisant",1,0
Padovani,,,,,,1902,,,,,,,v3laisant4614,,,,,,,,,,,,,,,,,,"Société astronomique de France",253,Padovani,"""Dr""",Homme,,,,,,,Bastia,Corse,France,Europe,"Le pays tel que signalé dans l'Annuaire est la Corse.",LR,,,Personne,"Annuaire Laisant",1,0
Paoli,,,,,,1902,,,,,,,v3laisant4653,,,,,,,,,,,,,,,,,,,255,Paoli,,,,"Professeur au Lycée",Lycée,"Enseignant (collège, lycée)",,,Bastia,Corse,France,Europe,"Le pays tel que signalé dans l'Annuaire est la Corse.",LR,,,Personne,"Annuaire Laisant",1,0
Pomonti,,,,,,1902,,,,,,,v3laisant4963,,,,,,,,,,,,,,,,,,,270,Pomonti,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Bastia,Corse,France,Europe,"Le pays tel que signalé dans l'Annuaire est la Corse.",LR,,,Personne,"Annuaire Laisant",1,0
Santi,,,,,,1902,,,,,,,v3laisant5536,,,,,,,,,,,,,,,,,,,303,Santi,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Bastia,Corse,France,Europe,"Le pays tel que signalé dans l'Annuaire est la Corse.",LR,,,Personne,"Annuaire Laisant",1,0
