﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Arvanitaki, Georges",,,,,,1902,,,,,,,v3laisant184,,,,,,,,,,,,,,,,,,"Société astronomique de France",10,Arvanitaki,Georges,Homme,,"Professeur au séminaire ""La Croix du Saint-Sépulcre""","Séminaire La Croix du Saint-Sépulcre","Enseignant (enseignement religieux)",,,Jérusalem,,Israël,Asie,"La source mentionne comme pays l'Asie Mineure.",LR,,,Personne,"Annuaire Laisant",1,0
"Bernard, Louis",,,,,,1902,,,,,,,v3laisant473,,,,,,,,,,,,,,,,,,,25,Bernard,Louis,Homme,,"Professeur de mathématiques au petit séminaire Mongazon","Petit séminaire Mongazon","Enseignant (enseignement religieux)",,,Angers,Maine-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bernardou [abbé]",,,,,,1902,,,,,,,v3laisant487,,,,,,,,,,,,,,,,,,"Société astronomique de France",26,Bernardou,"""l'abbé""",Homme,,"Professeur au petit séminaire de Montauban","Petit séminaire de Montauban","Enseignant (enseignement religieux)",,,Montauban,Tarn-et-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cortial, Joseph",,,,,,1902,,,,,,,v3laisant1357,,,,,,,,,,,,,,,,,,,69,Cortial,Joseph,Homme,,"Professeur de mathématiques au petit séminaire","Petit séminaire","Enseignant (enseignement religieux)",,,"La Chartreuse, près le Puy",Haute-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gabert, Philippe",,,,,,1902,,,,,,,v3laisant2213,,,,,,,,,,,,,,,,,,,117,Gabert,Philippe,Homme,,"Professeur de mathématiques au petit séminaire de Côte-Saint-André","Petit séminaire de Côte-Saint-André","Enseignant (enseignement religieux)",,,Côte-Saint-André,Isère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hémery, Marcel",,,,,,1902,,,,,,,v3laisant2748,,,,,,,,,,,,,,,,,,"Société astronomique de France",145,Hémery,Marcel,Homme,,Abbé,"Petit séminaire Saint-Célestin",Religieux,,,Bourges,Cher,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Maffi, Pietro",,,,,,1902,,,,,,,v3laisant3800,,,,,,,,,,,,,,,,,,"Société astronomique de France",205,Maffi,Pietro,Homme,,Chanoine,"Observatoire du séminaire de Pavie",Religieux,,,Pavie,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Martin, Don José-Lopez",,,,,,1902,,,,,,,v3laisant3971,,,,,,,,,,,,,,,,,,"Société astronomique de France",214,Martin,"Don José-Lopez",Homme,,"Archiprêtre de la cathédrale de Las Palmas","Cathédrale de Las Palmas",Religieux,,,"Las Palmas",,"Iles Baléares",Europe,"Les îles Baléares sont rattachées à l'Espagne.",LR,,,Personne,"Annuaire Laisant",1,0
Menuge,,,,,,1902,,,,,,,v3laisant4116,,,,,,,,,,,,,,,,,,"Société astronomique de France",221,Menuge,,Homme,,Abbé,"Petit séminaire de Bourges",Religieux,,,Bourges,Cher,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Moreux, Th.",,,,,,1902,,,,,,,v3laisant4316,,,,,,,,,,,,,,,,,,"Société astronomique de France",232,Moreux,Th.,Homme,,Abbé,"Petit séminaire de Bourges",Religieux,,,Bourges,Cher,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Prat, Jean-Louis",,,,,,1902,,,,,,,v3laisant5007,,,,,,,,,,,,,,,,,,,273,Prat,Jean-Louis,Homme,,"Professeur au séminaire",Séminaire,"Enseignant (enseignement religieux)",,,Saint-Jodard,Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
