﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Berger, A.-F.",,,,,,1902,,,,,,,v3laisant462,,,,,,,,,,,,,,,,,,,25,Berger,A.-F.,,,"Professeur à l'Université",Université,"Enseignant (université)",,,Upsal,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ericsson, G.",,,,,,1902,,,,,,,v3laisant1866,,,,,,,,,,,,,,,,,,,97,Ericsson,G.,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Upsal,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fack, Matihs",,,,,,1902,,,,,,,v3laisant1913,,,,,,,,,,,,,,,,,,"Académie royale des sciences de Stockholm",101,Fack,Matihs,Homme,,"Professeur à l'Université d'Upsal","Université d'Upsal","Enseignant (université)",,,Upsal,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Holmgren, E.-A.",,,,,,1902,,,,,,,v3laisant2851,,,,,,,,,,,,,,,,,,,151,Holmgren,E.-A.,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Upsal,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Josephson, O.",,,,,,1902,,,,,,,v3laisant3063,,,,,,,,,,,,,,,,,,,163,Josephson,O.,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Upsal,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lundquiet, C.-G.",,,,,,1902,,,,,,,v3laisant3739,,,,,,,,,,,,,,,,,,,201,Lundquiet,C.-G.,,,"Professeur à l'Université",Université,"Enseignant (université)",,,Upsal,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Malmborg, M.-W.-A.",,,,,,1902,,,,,,,v3laisant3854,,,,,,,,,,,,,,,,,,,208,Malmborg,M.-W.-A.,,,"Professeur à l'Université",Université,"Enseignant (université)",,,Upsal,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Petrini, H.",,,,,,1902,,,,,,,v3laisant4821,,,,,,,,,,,,,,,,,,,263,Petrini,H.,,,"Professeur à l'Université",Université,"Enseignant (université)",,,Upsal,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Söderberg, J.-F.",,,,,,1902,,,,,,,v3laisant5869,,,,,,,,,,,,,,,,,,,320,Söderberg,J.-F.,,,"Professeur à l'Université",Université,"Enseignant (université)",,,Upsal,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
