﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Bourgonnier,,,,,,1902,,,,,,,v3laisant744,,,,,,,,,,,,,,,,,,,38,Bourgonnier,,,,"Professeur au lycée d'Orléans","Lycée d'Orléans","Enseignant (collège, lycée)",,,Orléans,Loiret,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Chollet,,,,,,1902,,,,,,,v3laisant1192,,,,,,,,,,,,,,,,,,,61,Chollet,,,,"Professeur au lycée d'Orléans","Lycée d'Orléans","Enseignant (collège, lycée)",,,Orléans,Loiret,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fauvin, Jules",,,,,,1902,,,,,,,v3laisant1945,,,,,,,,,,,,,,,,,,"Société astronomique de France",103,Fauvin,Jules,Homme,,,,,,"1, rue de la Botte",Orléans,Loiret,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Fournery,,,,,,1902,,,,,,,v3laisant2129,,,,,,,,,,,,,,,,,,,112,Fournery,,,,"Professeur au lycée d'Orléans","Lycée d'Orléans","Enseignant (collège, lycée)",,,Orléans,Loiret,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Huette,,,,,,1902,,,,,,,v3laisant2903,,,,,,,,,,,,,,,,,,"Société astronomique de France",154,Huette,"""Dr""",Homme,,,,,,,Montargis,Loiret,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Labérenne,,,,,,1902,,,,,,,v3laisant3304,,,,,,,,,,,,,,,,,,,179,Labérenne,,,,"Professeur au lycée d'Orléans","Lycée d'Orléans","Enseignant (collège, lycée)",,,Orléans,Loiret,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Laurent, A.",,,,,,1902,,,,,,,v3laisant3438,,,,,,,,,,,,,,,,,,"Société astronomique de France",186,Laurent,A.,,,,,,,,Ferrières-Gâtinais,Loiret,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Luzet, D.",,,,,,1902,,,,,,,v3laisant3748,,,,,,,,,,,,,,,,,,"Société astronomique de France",201,Luzet,D.,,,,,,,,Marcilly-en-Vilette,Loiret,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mercier, A.",,,,,,1902,,,,,,,v3laisant4122,,,,,,,,,,,,,,,,,,"Société astronomique de France",222,Mercier,A.,,,,,,,"3, rue de Lahire",Orléans,Loiret,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Pilinski,,,,,,1902,,,,,,,v3laisant4884,,,,,,,,,,,,,,,,,,,267,Pilinski,,,,"Professeur au collège de Montargis","Collège de Montargis","Enseignant (collège, lycée)",,,Montargis,Loiret,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Reguigne, Casimir",,,,,,1902,,,,,,,v3laisant5170,,,,,,,,,,,,,,,,,,"Société astronomique de France",283,Reguigne,Casimir,Homme,,,,,,"18, quai des Augustins",Orléans,Loiret,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Roussel,,,,,,1902,,,,,,,v3laisant5406,,,,,,,,,,,,,,,,,,,295,Roussel,,,,"Professeur au collège de Montargis et à l'Ecole professionnelle Durzy","Collège de Montargis","Enseignant (collège, lycée)",,,Montargis,Loiret,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sainjon, H.",,,,,,1902,,,,,,,v3laisant5478,,,,,,,,,,,,,,,,,,,300,Sainjon,H.,,,"Inspecteur général des Ponts et Chaussées, en retraite",,Ingénieur,,"14, rue des Bouteilles",Orléans,Loiret,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Samuel [frère]",,,,,,1902,,,,,,,v3laisant5518,,,,,,,,,,,,,,,,,,"Société astronomique de France",302,Samuel,"""frère""",Homme,,"Professeur au collège de Sainte-Euverte","Collège de Sainte-Euverte",Enseignant,,,Orléans,Loiret,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Delannoy,,,,,,,,,,,,,SMF0166,,,,,,http://www.numdam.org/item/BSMF,,,1882,1883-1905,,,,,,,,,,Delannoy,,Homme,,"Sous-intendant militaire, à Orléans",,Militaire,,,Orléans,Loiret,France,Europe,,LR,,,Personne,SMF,1,0
Henry,,,,,,,,,,,,,SMF0315,,,,,,http://www.numdam.org/item/BSMF,,,1874,1874-1901,,,,,,,,,,Henry,,Homme,,"Ingénieur des Ponts et Chaussées, à Orléans",,Ingénieur,,"Bd Saint-Germain, 22 à Paris (1894)",Orléans,Loiret,France,Europe,,LR,,,Personne,SMF,1,0
Janin,,,,,,,,,,,,,SMF0343,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1901,,,,,,,,,,Janin,,Homme,,"Capitaine au 13e régiment d'artillerie, à Vincennes","13e régiment d'artillerie de Vincennes",Militaire,,,Vincennes,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Papelier, Georges",,,,,,,,,,,,,SMF0512,,,,,,http://www.numdam.org/item/BSMF,,,1889,1889-1918,,,,,,,,,,Papelier,Georges,Homme,,"Professeur de mathématiques spéciales au lycée d’Orléans, à Orléans (1889)","Lycée d'Orléans","Enseignant (collège, lycée)",,"Quai Berrentin, 22, à Orléans",Orléans,Loiret,France,Europe,,,,,Personne,SMF,1,0
"Putz, H.",,,,,,,,,,,,,SMF0565,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1904,,,,,,,,,,Putz,H.,Homme,,"Chef d'escadrons d'artillerie, à Paris","Parc des équipages militaires, Vernon",Militaire,,"Rue Saint-Mérry, 98, à Fontainebleau (1889)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Turquan,,,,,,,,,,,,,SMF0691,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1882,,,,,,,,,,Turquan,,Homme,"Docteur ès sciences","Docteur ès sciences, professeur de mathématiques spéciales au Lycée Saint-Louis, à Paris","Lycée Saint-Louis, Paris","Enseignant (mathématiques spéciales)",,"Bd de la Reine, 25, à Versailles (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
