﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Canet, Gustave",,,,,,,,,,,,,SMF0103,,,,,,http://www.numdam.org/item/BSMF,,Oui,1889,1889-1908,,,,,,,,,,Canet,Gustave,Homme,,"Ingénieur civil","Société des Forges de la Méditerranée, Paris",Ingénieur,,"Avenue de Malakoff, 91, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Catuniano, Al.",,,,,,1902,,,,,,,v3laisant1065,,,,,,,,,,,,,,,,,,"Société astronomique de France",55,Catuniano,Al.,Homme,,"Capitaine du port de Contanta","Port de Contanta","Officier de marine",,,Contanta,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Colonne, Ed.",,,,,,1902,,,,,,,v3laisant1292,,,,,,,,,,,,,,,,,,"Société astronomique de France",66,Colonne,Ed.,Homme,,"Directeur des Concerts populaires","Concerts populaires","Directeur d'établissement",,"43, rue de Berlin",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dietz, Jacques-Emile",,,,,,1902,,,,,,,v3laisant1627,,,,,,,,,,,,,,,,,,"Société astronomique de France",84,Dietz,Jacques-Emile,Homme,,Pasteur,"Consistoire de Rothau",Religieux,,,Rothau,Bas-Rhin,Allemagne,Europe,"La source indique la région Alsace.",LR,,,Personne,"Annuaire Laisant",1,0
"Genty, Max",,,,,,,,,,,,,SMF0260,,,,,,http://www.numdam.org/item/BSMF,,,1890,1890-1902,,,,,,,,,,Genty,Max,Homme,,"Enseigne de vaisseau, à bord du lutin, division de Cochinchine, à Saigon","Parc d’aérostation de Lagoubran","Officier de marine",,"Avenue de la grande-Armée, 11, à Paris",Saigon,Var,Viêt-Nam,Asie,,,,,Personne,SMF,1,0
"Kummer, J.-J.",,,,,,1902,,,,,,,v3laisant3288,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",177,Kummer,J.-J.,Homme,"Docteur en philosophie","Directeur du Bureau fédéral des Assurances","Bureau fédéral des Assurances","Directeur d'établissement",,,Berne,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lacauchie,,,,,,,,,,,,,SMF0372,,,,,,http://www.numdam.org/item/BSMF,,,1898,1898-1918,,,,,,,,,,Lacauchie,,Homme,,"Ingénieur civil, chef du laboratoire de la compagnie générale des Omnibus, à Paris (1898)","Laboratoire de la compagnie générale des Omnibus",Ingénieur,,"Bd Magenta, 154, à Paris (1898)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Mabilleau, Léopold",,,,,,1902,,,,,,,v3laisant3757,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",203,Mabilleau,Léopold,Homme,,"Directeur du Musée social","Musée social","Directeur d'établissement",,"5, rue Las-Cases",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Méja, Ernest",,,,,,1902,,,,,,,v3laisant4089,,,,,,,,,,,,,,,,,,"Société astronomique de France",220,Méja,Ernest,Homme,,"Directeur de la Banque fédérale","Banque fédérale",Banquier,,"19, avenue de Villiers",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Thomson, Andrew",,,,,,1902,,,,,,,v3laisant6146,,,,,,,,,,,,,,,,,,"Société de chimie (Londres)",336,Thomson,Andrew,Homme,"Docteur ès sciences","Recteur de l'Académie de Perth","Académie de Perth","Directeur d'établissement",,"The Academy",Perth,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
