﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Baindesky, Henri",,,,,,1902,,,,,,,v3laisant254,,,,,,,,,,,,,,,,,,"Société astronomique de France",14,Baindesky,Henri,Homme,,,,,,,Alexandrie,,Egypte,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Fazzini, Ugo",,,,,,1902,,,,,,,v3laisant1958,,,,,,,,,,,,,,,,,,,103,Fazzini,Ugo,Homme,,"Professeur à l'Institut Leonard de Vinci","Institut Leonard de Vinci",Enseignant,,,Alessandria,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ferrari, Federico",,,,,,1902,,,,,,,v3laisant1977,,,,,,,,,,,,,,,,,,,104,Ferrari,Federico,Homme,,"Professeur à l'Institut Leonard de Vinci","Institut Leonard de Vinci",Enseignant,,,Alessandria,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hazan, David-Simon",,,,,,1902,,,,,,,v3laisant2721,,,,,,,,,,,,,,,,,,,144,Hazan,David-Simon,Homme,,"Professeur à l'Ecole Aghion","Ecole Aghion",Enseignant,,,Alexandrie,,Egypte,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Molinari-Paini, Zaira",,,,,,1902,,,,,,,v3laisant4255,,,,,,,,,,,,,,,,,,,229,Molinari-Paini,Zaira,Femme,,"Professeur à l'Ecole féminine Diodato Roero Saluzzo","Ecole féminine Diodato Roero Saluzzo","Enseignant (enseignement féminin)",,,Alessandria,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Murer, Vittorio",,,,,,1902,,,,,,,v3laisant4406,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",236,Murer,Vittorio,Homme,"Docteur en mathématiques","Professeur au lycée royal d'Alexandrie","Lycée royal d'Alexandrie","Enseignant (collège, lycée)",,"Lycée royal",Alessandria,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Orengo, Giuseppe",,,,,,1902,,,,,,,v3laisant4570,,,,,,,,,,,,,,,,,,,249,Orengo,Giuseppe,Homme,,"Professeur à l'Ecole technique","Ecole technique","Enseignant (technique, ingénierie)",,,Alessandria,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Paglieri, Filippo",,,,,,1902,,,,,,,v3laisant4623,,,,,,,,,,,,,,,,,,,254,Paglieri,Filippo,Homme,,"Professeur au collège Plana",Collège,Enseignant,,,Alessandria,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Tweedie, David",,,,,,1902,,,,,,,v3laisant6248,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",342,Tweedie,David,Homme,,"Professeur à l'Ecole du gouvernement, Res-el-Tin","Ecole du gouvernement, Res-el-Tin",Enseignant,,,Alexandrie,,Egypte,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
