﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Ponchon, O.",,,,,,1902,,,,,,,v3laisant4966,,,,,,,,,,,,,,,,,,,271,Ponchon,O.,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Péronne,Somme,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Poncini, Giuseppe",,,,,,1902,,,,,,,v3laisant4967,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",271,Poncini,Giuseppe,Homme,"Ancien élève de l'Institut technique supérieur de Milan",Ingénieur,"Caisse d'épargne de Parme",Ingénieur,,,Parme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pondaven, G.",,,,,,1902,,,,,,,v3laisant4968,,,,,,,,,,,,,,,,,,,271,Pondaven,G.,Homme,,Abbé,Collège,"Enseignant (collège, lycée)",,,Saint-Pol-de-Léon,Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pontini, Antonio",,,,,,1902,,,,,,,v3laisant4969,,,,,,,,,,,,,,,,,,,271,Pontini,Antonio,Homme,,"Professeur à l'Institut Antonio Zanon","Institut Antonio Zanon",Enseignant,,,Udine,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pontremoli, Pio",,,,,,1902,,,,,,,v3laisant4970,,,,,,,,,,,,,,,,,,"Société astronomique de France",271,Pontremoli,Pio,Homme,,Ingénieur,,Ingénieur,,"8, Via Bassano Porrone",Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ponzio, Giuseppe",,,,,,1902,,,,,,,v3laisant4971,,,,,,,,,,,,,,,,,,,271,Ponzio,Giuseppe,Homme,,"Professeur à l'Institut technique","Institut technique","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Poor, Charles-Lane",,,,,,1902,,,,,,,v3laisant4972,,,,,,,,,,,,,,,,,,"American mathematical Society",271,Poor,Charles-Lane,Homme,,"Professeur d'astronomie à John Hopkins University","John Hopkins University","Enseignant (université)",,,Baltimore,,Maryland,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Poort, Willem-Anthonie",,,,,,1902,,,,,,,v3laisant4973,,,,,,,,,,,,,,,,,,"Société mathématique d'Amsterdam",271,Poort,Willem-Anthonie,Homme,"Docteur ès sciences mathématiques et physiques","Professeur à l'Ecole moyenne","Ecole moyenne",Enseignant,,,Middelbourg,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Popot, Henry",,,,,,1902,,,,,,,v3laisant4974,,,,,,,,,,,,,,,,,,"Société astronomique de France",271,Popot,Henry,Homme,,Imprimeur,,Imprimeur,,"15, rue du Grand-Cerf",Chartres,Eure-et-Loir,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Porcelli, Onofrio",,,,,,1902,,,,,,,v3laisant4975,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",271,Porcelli,Onofrio,Homme,,"Président de l'Institut technique de Bari","Institut technique de Bari","Enseignant (technique, ingénierie)",,,Bari,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Porcelli, Salvatore",,,,,,1902,,,,,,,v3laisant4976,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",271,Porcelli,Salvatore,Homme,,Ingénieur,,Ingénieur,,"Via Filippo Parlatore, casa Porcelli",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Porchat, Alfred",,,,,,1902,,,,,,,v3laisant4977,,,,,,,,,,,,,,,,,,,271,Porchat,Alfred,Homme,"Docteur ès sciences","Bibliothécaire de l'Ecole polytechnique de Sao Paulo","Ecole polytechnique de Sao Paulo",Bibliothécaire,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
Porchet,,,,,,1902,,,,,,,v3laisant4978,,,,,,,,,,,,,,,,,,,271,Porchet,,,,"Professeur au lycée",,"Enseignant (collège, lycée)",,,"La Roche-sur-Yon",Vendée,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Porchiesi,,,,,,1902,,,,,,,v3laisant4980,,,,,,,,,,,,,,,,,,,271,Porchiesi,,,Docteur,,,,,,Gênes,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Porchiesi, Augusto",,,,,,1902,,,,,,,v3laisant4979,,,,,,,,,,,,,,,,,,,271,Porchiesi,Augusto,Homme,,"Professeur au lycée Galvani","Lycée Galvani","Enseignant (collège, lycée)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Poretsky, Platon",,,,,,1902,,,,,,,v3laisant4981,,,,,,,,,,,,,,,,,,"Société belge d'astronomie",271,Poretsky,Platon,Homme,"Docteur en astronomie",,,,,,Gorodnia,,Russie,Eurasie,"La source précise concernant la situation géographique : gouvernement de Tchernigof.",LR,,,Personne,"Annuaire Laisant",1,0
"Porro, Francesco",,,,,,1902,,,,,,,v3laisant4982,,,,,,,,,,,,,,,,,,,271,Porro,Francesco,Homme,,"Professeur à la Faculté des sciences","Faculté des sciences Observatoire","Enseignant (université)",,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Porte,,,,,,1902,,,,,,,v3laisant4984,,,,,,,,,,,,,,,,,,,271,Porte,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Tonnerre,Yonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Porte, Abel",,,,,,1902,,,,,,,v3laisant4983,,,,,,,,,,,,,,,,,,"Société astronomique de France",271,Porte,Abel,Homme,,,,,,"54, rue Bonaparte",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
