﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Achard, Marc",,,,,,,,,,,,,SMF0001,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Achard,Marc,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris","Compagnie d'assurances le Soleil, Paris",Actuaire,,"Rue de Saint-Pétersbourg, 14, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Ackermann-Teubner,,,,,,,,,,,,,SMF0002,,,,,,http://www.numdam.org/item/BSMF,,Oui,1901,1901-1914,,,,,,,,,,Ackermann-Teubner,,Homme,,"Editeur, à Leipzig",,Libraire/éditeur/imprimeur,,,Leipzig,,Allemagne,Europe,,,,,Personne,SMF,1,0
"Adhémar, Vicomte Robert D’",,,,,,,,,,,,,SMF0004,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Adhémar,"Vicomte Robert D’",Homme,,"140, boulevard Raspail","Faculté libre des sciences, Lille",Enseignant,,"140, boulevard Raspail",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Andoyer,,,,,,,,,,,,,SMF0008,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Andoyer,,Homme,,"Maître de conférences et chargé de cours à la Faculté des sciences, à Paris","Faculté des sciences de Paris","Enseignant (université)",,"Avenue d’Orleans, 5, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Andrade,,,,,,,,,,,,,SMF0009,,,,,,http://www.numdam.org/item/BSMF,,,1895,1895-1918,,,,,,,,,,Andrade,,Homme,,"Maître de conférences à la Faculté des sciences, à Rennes","Faculté des sciences de Rennes","Enseignant (université)",,"Rue Poullain-Duparc",Rennes,Ille-et-Vilaine,France,Europe,,,,,Personne,SMF,1,0
"André, Désiré",,,,,,,,,,,,,SMF0010,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1916,,,,,,,,,,André,Désiré,Homme,"Agrégé de l'université","Agrégé de l'Université, à Paris","Faculté des sciences de Dijon","Enseignant (université)",,"Rue Gay-Lussac, 25, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Appell,,,,,,,,,,,,,SMF0015,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1918,,,,,,,,"Académie des sciences, Paris",,Appell,,Homme,,"Professeur à la Faculté des Sciences, à Dijon","Faculté des Sciences de Dijon","Enseignant (université)",,"Rue Soufflot, 22, à Paris (1882)",Dijon,Côte-d'Or,France,Europe,,LR,,,Personne,SMF,1,0
Auric,,,,,,,,,,,,,SMF0023,,,,,,http://www.numdam.org/item/BSMF,,,1901,1901-1918,,,,,,,,,,Auric,,Homme,,"Ingénieur des ponts et chaussées, à Valence (1901)",,Ingénieur,,,Valence,,Espagne,Europe,,,,,Personne,SMF,1,0
Autonne,,,,,,,,,,,,,SMF0024,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1915,,,,,,,,,,Autonne,,Homme,"Ecole des Ponts et Chaussées, à Paris","Elève-ingénieur des Ponts et Chaussées, à Paris","Ecole des Ponts et Chaussées, Paris","Etudiant (technique, ingénierie)",,"Rue des Beaux-Arts, 13, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Baire,,,,,,,,,,,,,SMF0028,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Baire,,Homme,"Docteur ès sciences","Docteur ès sciences, Professeur au Lycée Bar-le-Duc (1900)","Lycée de Bar-le-Duc","Enseignant (collège, lycée)",,,Bar-le-Duc,Meuse,France,Europe,,,,,Personne,SMF,1,0
Baker,,,,,,,,,,,,,SMF0030,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,,,Baker,,Homme,,"Professeur à l’Université à Toronto (Canada)","Université de Toronto","Enseignant (université)",,,Torono,,Canada,"Amérique du nord",,,,,Personne,SMF,1,0
Balitrand,,,,,,,,,,,,,SMF0031,,,,,,http://www.numdam.org/item/BSMF,,,1895,1895-1908,,,,,,,,,,Balitrand,,Homme,,"Lieutenant du génie, à Montpellier (1896)",,"Officier du génie",,,Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
Barré,,,,,,,,,,,,,SMF0036,,,,,,http://www.numdam.org/item/BSMF,,,1906,1906-1918,,,,,,,,,,Barré,,Homme,,"Lieutenant du Génie, à Verdun",,"Officier du génie",,,Verdun,Meuse,France,Europe,,,,,Personne,SMF,1,0
Barthels,,,,,,,,,,,,,SMF0037,,,,,,http://www.numdam.org/item/BSMF,,,1907,1907-1914,,,,,,,,,,Barthels,,Homme,"Docteur en philosophie","Professeur de Mathématiques, à Aschaffenburg",,Enseignant,,"Weissenburgerstrasse, 52, à Aschaffenburg",Aschaffenburg,,Allemagne,Europe,,,,,Personne,SMF,1,0
"Beghin, Maurice",,,,,,,,,,,,,SMF0039,,,,,,http://www.numdam.org/item/BSMF,,,1890,1890-1909,,,,,,,,,,Beghin,Maurice,Homme,"Ecole polytechnique","Bd Saint-Germain, 63",,,,"Bd Saint-Germain, 63",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Berdellé,,,,,,,,,,,,,SMF0041,,,,,,http://www.numdam.org/item/BSMF,,,1874,1874-1917,,,,,,,,,,Berdellé,,Homme,,"Ancien garde-général des forêts, à Rioz (Haute-Saône)",,"Garde général des forêts",,,Rioz,Haute-Saône,France,Europe,,LR,,,Personne,SMF,1,0
Bernstein,,,,,,,,,,,,,SMF0044,,,,,,http://www.numdam.org/item/BSMF,,,1905,1905-1913,,,,,,,,,,Bernstein,,Homme,"Docteur ès sciences","Docteur ès sciences, à Paris (1905)",,,,"Rue de la Tombe-Issoire, 144, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Bertrand de Fontviolant",,,,,,,,,,,,,SMF0048,,,,,,http://www.numdam.org/item/BSMF,,Oui,1907,1907-1918,,,,,,,,,,"Bertrand de Fontviolant",,Homme,,"Professeur à l’école centrale des arts et manufactures, à Paris 1907, S.P.","Ecole centrale des arts et manufactures, Paris",Enseignant,,"Rue d’Erlanger, 29, Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Bioche,,,,,,,,,,,,,SMF0057,,,,,,http://www.numdam.org/item/BSMF,,Oui,1889,1889-1918,,,,,,,,,,Bioche,,Homme,,"Professeur au lycée de Douai (Nord) (1889)","Lycée de Douai (Nord)","Enseignant (collège, lycée)",,"34, rue de Madame, à Paris (1890)",Douai,Nord,France,Europe,,,,,Personne,SMF,1,0
"Blumenthal, Otto",,,,,,,,,,,,,SMF0062,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1914,,,,,,,,,,Blumenthal,Otto,Homme,"Docteur en philosophie","Docteur en philosophie de Gottingen, à Paris","Ecole technique supérieure, Aix-La-Chapelle","Enseignant (technique, ingénierie)",,"Rue Berthollet, 05, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Blutel,,,,,,,,,,,,,SMF0063,,,,,,http://www.numdam.org/item/BSMF,,,1892,1892-1918,,,,,,,,,,Blutel,,Homme,"Docteur ès sciences mathématiques","Docteur ès Sciences Mathématiques, professeur au Lycée Saint-Louis, à Paris (1892)","Lycée Saint-Louis, Paris","Enseignant (collège, lycée)",,"Rue Claude-Bernard, 65, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Boberil, Victome Roger du",,,,,,,,,,,,,SMF0064,,,,,,http://www.numdam.org/item/BSMF,,,1903,1903-1918,,,,,,,,,,Boberil,"Victome Roger du",Homme,,"à Rennes",,,,"Rue d’Orléans, 30, à Rennes (1903)",Rennes,Ille-et-Vilaine,France,Europe,,,,,Personne,SMF,1,0
"Bonaparte, Prince Roland",,,,,,,,,,,,,SMF0066,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1918,,,,,,,,"Académie des sciences, Paris",,Bonaparte,"Prince Roland",Homme,,"Cours la Reine, à Paris (1894)",,,,"Cours la Reine, 22, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Borel, Em",,,,,,,,,,,,,SMF0070,,,,,,http://www.numdam.org/item/BSMF,,Oui,1896,1896-1918,,,,,,,,,,Borel,Em,Homme,,"Maître de conférences à la Faculté des sciences, à Lille (1895)","Faculté des sciences, Lille","Enseignant (université)",,"Place Jeanne-d’Arc, 13, à Lille (1896)",Lille,Nord,France,Europe,,,,,Personne,SMF,1,0
Boulanger,,,,,,,,,,,,,SMF0074,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1918,,,,,,,,,,Boulanger,,Homme,"Docteur ès sciences","Professeur de mathématiques, à Paris","Institut industriel, Lille",Enseignant,,"Rue de Calais, à Paris (1878)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Bourget,,,,,,,,,,,,,SMF0077,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Bourget,,Homme,"Agrégé de l'université","Agrégé de l'Université à Paris","Université de Paris","Enseignant (école normale supérieure)",,"Rue de Reims, 6, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Bourlet,,,,,,,,,,,,,SMF0078,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1913,,,,,,,,,,Bourlet,,Homme,"Docteur ès sciences","Professeur à l’Ecole des Beaux-Arts et au Lycée Henri IV, à Paris (1897)","Ecole des Beaux-Arts, Paris",Enseignant,,"Avenue de l’Observatoire, 22, à Paris (1897)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Boutin,,,,,,,,,,,,,SMF0079,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,,,Boutin,,Homme,,"à Paris",,,,"Rue La Vieuville, 26, à Paris (1904)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Boutroux, P.",,,,,,,,,,,,,SMF0080,,,,,,http://www.numdam.org/item/BSMF,,Oui,1905,1905-1918,,,,,,,,,,Boutroux,P.,Homme,"Docteur ès sciences","Docteur ès sciences, à Paris (1905)","Faculté des sciences, Montpellier","Enseignant (université)",,"Rond-Point Bugeau I, 5, à Paris (1905)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Breitling,,,,,,,,,,,,,SMF0085,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Breitling,,Homme,,"Proviseur du Lycée Saint-Louis","Lycée Saint-Louis","Directeur d'établissement d'enseignement",,"Bd Saint-Michel, 44",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Bricard,,,,,,,,,,,,,SMF0088,,,,,,http://www.numdam.org/item/BSMF,,,1899,1899-1918,,,,,,,,,,Bricard,,Homme,,"Ingénieur des manufactures de l’état, répétiteur à l’école Polytechnique, à Paris (1899)","Ecole Polytechnique, Paris",Ingénieur,,"Rue des Marlyrs, 72, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Brocard,,,,,,,,,,,,,SMF0093,,,,,,http://www.numdam.org/item/BSMF,,Oui,1873,1873-1918,,,,,,,,,,Brocard,,Homme,,"Capitaine du Génie, à Alger. S.P.","Ecole régimentaire du Génie de Montpellier","Officier du génie",,"Ville-Haute, 75, à Bar-le-Duc (1894)",Alger,Algérie,France,Europe,,LR,,,Personne,SMF,1,0
"Buhl, Adolphe",,,,,,,,,,,,,SMF0097,,,,,,http://www.numdam.org/item/BSMF,,,1902,1902-1918,,,,,,,,,,Buhl,Adolphe,Homme,"Docteur ès sciences","Docteur ès sciences, à Paris (1902)","Faculté des sciences, Montpellier","Enseignant (université)",,"Rue de la Tombe-Issoire, 37, à Paris (1902)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Burckhardt,,,,,,,,,,,,,SMF0098,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1914,,,,,,,,,,Burckhardt,,Homme,,"Privat-docent à l’Université de Goettingen, à Paris (1894)","Université de Coettingne, Paris","Enseignant (université)",,"Avenue Marceau, 37, à Paris (1894)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Cahen,,,,,,,,,,,,,SMF0101,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Cahen,,Homme,,"Sous-lieutenant du Génie, à l'Ecole de Fontainebleau","Ecole de Fontainebleau","Officier du génie",,"Rue des Vignes, 39, à Paris (1897)",Fontainebleau,"Seine et Marne",France,Europe,,LR,,,Personne,SMF,1,0
Caldarera,,,,,,,,,,,,,SMF0102,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1918,,,,,,,,,,Caldarera,,Homme,,"Professeur à l’Université, à Palerme","Université de Palerme","Enseignant (université)",,"Via Macqueda, 230, à Palerme",Palerme,,Italie,Europe,,,,,Personne,SMF,1,0
"Canet, Gustave",,,,,,,,,,,,,SMF0103,,,,,,http://www.numdam.org/item/BSMF,,Oui,1889,1889-1908,,,,,,,,,,Canet,Gustave,Homme,,"Ingénieur civil","Société des Forges de la Méditerranée, Paris",Ingénieur,,"Avenue de Malakoff, 91, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Caron,,,,,,,,,,,,,SMF0106,,,,,,http://www.numdam.org/item/BSMF,,,1877,1877-1918,,,,,,,,,,Caron,,Homme,,"Professeur au lycée Saint-Louis, à Paris","Lycée Saint-Louis, Paris","Enseignant (collège, lycée)",,"Rue des Feuillantines, 52, à Paris (1881)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Caronnet,,,,,,,,,,,,,SMF0107,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1918,,,,,,,,,,Caronnet,,Homme,"Licencié ès sciences mathématiques et physiques","Licencié ès sciences mathématiques et physiques, à Paris (1894)",,,,"Avenue de Velliers, 10, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Cartan,,,,,,,,,,,,,SMF0108,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Cartan,,Homme,,"Maître de conférences à la Faculté des sciences, à Lyon","Faculté des sciences, Lyon","Enseignant (université)",,"Rue Suchet, 38, à Lyon (1897)",Lyon,Rhône,France,Europe,,,,,Personne,SMF,1,0
Carvallo,,,,,,,,,,,,,SMF0109,,,,,,http://www.numdam.org/item/BSMF,,,1888,1888-1918,,,,,,,,,,Carvallo,,Homme,,"Professeur au lycée de Versailles, Passy","Lycée de Versailles, Passy","Enseignant (collège, lycée)",,"19, villa saÏd, Passy",Passy,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Cedercreutz, Baronne Nanny, née de Lagerborg",,,,,,,,,,,,,SMF0115,,,,,,http://www.numdam.org/item/BSMF,,,1893,1893-1918,,,,,,,,,,Cedercreutz,"Baronne Nanny, née de Lagerborg",Femme,,"à Helsingfors (Finlande)",,,,,Helsinki,,Finlande,Europe,,,,,Personne,SMF,1,0
"Cellérier, Gustave",,,,,,,,,,,,,SMF0117,,,,,,http://www.numdam.org/item/BSMF,,,1893,1893-1913,,,,,,,,,,Cellérier,Gustave,Homme,,"à Paris","Observatoire de Genève",Astronome,,"Rue Claude-Bernard, 63, à Paris (1893)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Cerruti,,,,,,,,,,,,,SMF0119,,,,,,http://www.numdam.org/item/BSMF,,,1888,1888-1909,,,,,,,,,,Cerruti,,Homme,,"Professeur à l’Université, à Rome","Université de Rome","Enseignant (université)",,"Rue d’Azeglio, 16, à Rome (Italie) (1896)",Rome,,Italie,Europe,,,,,Personne,SMF,1,0
"Chailan, Edouard",,,,,,,,,,,,,SMF0120,,,,,,http://www.numdam.org/item/BSMF,,,1889,1889-1914,,,,,,,,,,Chailan,Edouard,Homme,,"Traducteur au Ministère des Travaux Publics, à Paris","Ministère des travaux publics",Traducteur,,"Rue Berthollet, 14, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Charve,,,,,,,,,,,,,SMF0124,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Charve,,Homme,,"Professeur à la Faculté des sciences, à Marseille","Faculté des sciences, Marseille","Enseignant (université)",,"Cours Pierre-Paget, 60, à Marseille (1897)",Marseille,Bouches-du-Rhône,France,Europe,,,,,Personne,SMF,1,0
Chrystal,,,,,,,,,,,,,SMF0131,,,,,,http://www.numdam.org/item/BSMF,,,1886,1886-1912,,,,,,,,,,Chrystal,,Homme,,"Professeur à l'Université d'Edimbourg","Université d'Edimbourg","Enseignant (université)",,,Edimbourg,,Ecosse,Europe,,,,,Personne,SMF,1,0
Clairin,,,,,,,,,,,,,SMF0133,,,,,,http://www.numdam.org/item/BSMF,,,1902,1902-1915,,,,,,,,,,Clairin,,Homme,"Docteur ès sciences","Docteur ès sciences, agrégé préparateur à l’école normale supérieure, à Paris","ENS, Paris","Enseignant (université)",,"rue d’Ulm, 45, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Claude-Lafontaine,,,,,,,,,,,,,SMF0134,,,,,,http://www.numdam.org/item/BSMF,,Oui,1876,1876-1909,,,,,,,,,,Claude-Lafontaine,,Homme,,"Banquier, à Paris, S.P.",,Banquier,,"32, rue de Trévise, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Colot,,,,,,,,,,,,,SMF0140,,,,,,http://www.numdam.org/item/BSMF,,,1891,1891-1910,,,,,,,,,,Colot,,Homme,,"Au château du Seuil, à Cérons (Gironde)",,,,"Ville Sully, à Arcachon",Arcachon,Gironde,France,Europe,,,,,Personne,SMF,1,0
