﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Combebiac,,,,,,,,,,,,,SMF0141,,,,,,http://www.numdam.org/item/BSMF,,,1899,1899-1912,,,,,,,,,,Combebiac,,Homme,"Docteur ès sciences","Capitaine du génie, à Montpellier",,"Officier du génie",,"Rue Coulon, 9, à Bourges",Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
"Dayras, A.",,,,,,1902,,,,,,,v3laisant1504,,,,,,,,,,,,,,,,,,"Société astronomique de France",78,Dayras,A.,Homme,,Avoué,,Juriste,,"10, rue Petiniaud-Beaupeyrat",Limoges,Haute-Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Dublanchy,,,,,,1902,,,,,,,v3laisant1709,,,,,,,,,,,,,,,,,,"Société astronomique de France",88,Dublanchy,,Homme,,Abbé,"Ecole Saint-Martial",Religieux,,,Limoges,Haute-Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Fontaneau,,,,,,,,,,,,,SMF0232,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1910,,,,,,,,,,Fontaneau,,Homme,,"Ancien officier de marine, à Limoges (1897)",,"Officier de marine",,"Cours Bugeaud, 8, à Limoges",Limoges,Haute-Vienne,France,Europe,,,,,Personne,SMF,1,0
Juret,,,,,,1902,,,,,,,v3laisant3092,,,,,,,,,,,,,,,,,,,165,Juret,,,,"Professeur au lycée Gay-Lussac","Lycée Gay-Lussac","Enseignant (collège, lycée)",,,Limoges,Haute-Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Monsallut,,,,,,1902,,,,,,,v3laisant4277,,,,,,,,,,,,,,,,,,,230,Monsallut,,,,"Professeur au lycée Gay-Lussac","Lycée Gay-Lussac","Enseignant (collège, lycée)",,,Limoges,Haute-Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Nepveu,,,,,,1902,,,,,,,v3laisant4459,,,,,,,,,,,,,,,,,,,241,Nepveu,,,,"Professeur au lycée Gay-Lussac","Lycée Gay-Lussac","Enseignant (collège, lycée)",,,Limoges,Haute-Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ricoux, J.",,,,,,1902,,,,,,,v3laisant5260,,,,,,,,,,,,,,,,,,"Société astronomique de France",287,Ricoux,J.,Homme,,"Capitaine en retraite",,Militaire,,"9, av. Foucaud",Limoges,Haute-Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
