﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Balser, Ludwig",,,,,,1902,,,,,,,v3laisant279,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",15,Balser,Ludwig,Homme,,"Professeur à l'Ecole réale supérieure","Ecole réale supérieure",Enseignant,,,Darmstadt,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dingeldey, Friedrich",,,,,,1902,,,,,,,v3laisant1633,,,,,,,,,,,,,,,,,,,84,Dingeldey,Friedrich,Homme,"Docteur en philosophie","Professeur à l'Université technique","Université technique","Enseignant (technique, ingénierie)",,"13, Grüner Weg",Darmstadt,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Graefe, Heinrich-Franz-Conrad-Karl-Friedrich",,,,,,1902,,,,,,,v3laisant2481,,,,,,,,,,,,,,,,,,"K. Léop. Car. Deutsche Acad. der Naturforscher",130,Graefe,Heinrich-Franz-Conrad-Karl-Friedrich,Homme,"Docteur en philosophie","Professeur de mathématiques supérieures à l'Université technique de Darmstadt","Université technique de Darmstadt","Enseignant (technique, ingénierie)",,"131, Kiesstrasse",Darmstadt,,Allemagne,Europe,"Erreur typographique corrigée dans l'annuaire : ""Darsmtadt""",LR,,,Personne,"Annuaire Laisant",1,0
"Gundelfinger, Sigmund",,,,,,1902,,,,,,,v3laisant2610,,,,,,,,,,,,,,,,,,,136,Gundelfinger,Sigmund,Homme,"Docteur en philosophie","Professeur à l'Université technique","Université technique","Enseignant (technique, ingénierie)",,,Darmstadt,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Henneberg, Lebrecht",,,,,,1902,,,,,,,v3laisant2755,,,,,,,,,,,,,,,,,,,146,Henneberg,Lebrecht,Homme,"Docteur en philosophie","Professeur à l'Université technique","Université technique","Enseignant (technique, ingénierie)",,,Darmstadt,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Scheffers, Georg-Wilhelm",,,,,,1902,,,,,,,v3laisant5599,,,,,,,,,,,,,,,,,,,306,Scheffers,Georg-Wilhelm,Homme,"Docteur en philosophie","Professeur à l'Université technique de Darmstadt","Université technique de Darmstadt","Enseignant (université)",,"85, Saalbaustrasse",Darmstadt,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Wiener, Hermann-Ludwig-Gustav",,,,,,1902,,,,,,,v3laisant6612,,,,,,,,,,,,,,,,,,"Leop. Car. Deutsche Acad. Der Naturforscher",364,Wiener,Hermann-Ludwig-Gustav,Homme,"Docteur en philosophie","Professeur à l'Université technique de Darmstadt","Université technique de Darmstadt","Enseignant (université)",,"28, Grüner Weg",Darmstadt,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Wolfskehl, P.",,,,,,1902,,,,,,,v3laisant6661,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",367,Wolfskehl,P.,Homme,,,,,,"84 Karlstrasse",Darmstadt,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
