﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Wolff, Mlle M.",,,,,,1902,,,,,,,v3laisant6656,,,,,,,,,,,,,,,,,,"Société astronomique de France",367,Wolff,"Mlle M.",Femme,,,,,,"9, Agtrupoe",Kolding,,Danemark,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Wolff, H.-O.",,,,,,1902,,,,,,,v3laisant6657,,,,,,,,,,,,,,,,,,,367,Wolff,H.-O.,Homme,,"Professeur à l'école d'architecture","Ecole d'architecture de Leipzig","Enseignant (technique, ingénierie)",,,Leipzig,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Wolff, Bernard",,,,,,1902,,,,,,,v3laisant6658,,,,,,,,,,,,,,,,,,"Société astronomique de France",367,Wolff,Bernard,Homme,,,,,,"121, Boulevard Pereire",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Wölffing, Ernst",,,,,,1902,,,,,,,v3laisant6659,,,,,,,,,,,,,,,,,,"Mathemat. Naturwiss. Verein von Württemberg",367,Wölffing,Ernst,Homme,,"Privat-docent à l'Université technique de Stuttgart","Université technique de Stuttgart","Enseignant (Université)",,,Stuttgart,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Wolfrom, Miss Anna",,,,,,1902,,,,,,,v3laisant6660,,,,,,,,,,,,,,,,,,"Société astronomique de France",367,Wolfrom,"Miss Anna",Femme,,,,,,"1501, Holmes Street","Kansas City",,Etats-Unis,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Wolfskehl, P.",,,,,,1902,,,,,,,v3laisant6661,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",367,Wolfskehl,P.,Homme,,,,,,"84 Karlstrasse",Darmstadt,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Wood, John R.",,,,,,1902,,,,,,,v3laisant6662,,,,,,,,,,,,,,,,,,"Société astronomique de France",367,Wood,"John R.",Homme,,,,,,,Mansourah,,Egypte,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Woodbridge, Davis-J.",,,,,,1902,,,,,,,v3laisant6663,,,,,,,,,,,,,,,,,,"New-York Academy of Sciences",367,Woodbridge,Davis-J.,Homme,,,"New-York Academy of Sciences",,,"523 West 173 Street","New York",,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Woodhouse, Louis-Ignace",,,,,,1902,,,,,,,v3laisant6664,,,,,,,,,,,,,,,,,,"Institut de Coimbre",367,Woodhouse,Louis-Ignace,Homme,"Docteur ès sciences","Professeur à l'Académie polytechnique de Porto","Académie polytechnique de Porto","Enseignant (technique, ingénierie)",,,Porto,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Woods, Frederick",,,,,,1902,,,,,,,v3laisant6665,,,,,,,,,,,,,,,,,,"American mathematical society",367,Woods,Frederick,Homme,,"Professeur à l'Institut de technologie du Massachusetts","Institut de technologie du Massachusetts","Enseignant (université)",,,Boston,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Woodward, Robert-Simpson",,,,,,1902,,,,,,,v3laisant6666,,,,,,,,,,,,,,,,,,"National academy of sciences",367,Woodward,Robert-Simpson,Homme,,"Professeur de mécanique et de physique mathématique à Columbia University","Columbia University","Enseignant (université)",,"Columbia university","New York",,"New York","Amérique du Nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Woronetz, Pierre-Wassiliewitsch",,,,,,1902,,,,,,,v3laisant6668,,,,,,,,,,,,,,,,,,,367,Woronetz,Pierre-Wassiliewitsch,Homme,,"Privat-docent à l'Université et à l'école polytechnique de Kiew","Université de Kiev","Enseignant (université)",,,Kiew,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Worthen, Thomas-Wilson-Dorr",,,,,,1902,,,,,,,v3laisant6669,,,,,,,,,,,,,,,,,,"American mathematical society",367,Worthen,Thomas-Wilson-Dorr,Homme,,"Professeur au Darmouth college","Darmouth college","Enseignant (université)",,,Hanover,,Etats-Unis,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Wouytch, Emmanuel De",,,,,,1902,,,,,,,v3laisant6670,,,,,,,,,,,,,,,,,,"Société astronomique de France",367,Wouytch,"Emmanuel De",Homme,,"Président du tribunal de Toula","Tribunal de Toula",Juriste,,,Toula,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Wright, Walter-Channing",,,,,,1902,,,,,,,v3laisant6671,,,,,,,,,,,,,,,,,,"American mathematical society",367,Wright,Walter-Channing,Homme,,"Actuaire de la ""New England Mutual Life Insurance Company""","New England Mutual Life Insurance Company",Actuaire,,"134, Congress street",Boston,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Wright, Richard-Thomas",,,,,,1902,,,,,,,v3laisant6672,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",367,Wright,Richard-Thomas,Homme,,"Lecteur au Christ's college","Christ's college","Enseignant (université)",,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Wyper, William",,,,,,1902,,,,,,,v3laisant6673,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",367,Wyper,William,Homme,,,,,,"10, Highburgh Terrace, Dowanhill",Glascow,,Ecosse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
