﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Ambert,,,,,,1902,,,,,,,v3laisant78,,,,,,,,,,,,,,,,,,,5,Ambert,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Saint-Maixent,Deux-Sèvres,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Angevin,,,,,,1902,,,,,,,v3laisant125,,,,,,,,,,,,,,,,,,,7,Angevin,,Homme,,"Professeur au lycée Fontanes","Lycée Fontanes","Enseignant (collège, lycée)",,,Niort,Deux-Sèvres,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Barthélémy,,,,,,1902,,,,,,,v3laisant332,,,,,,,,,,,,,,,,,,,18,Barthélémy,,,,"Professeur au lycée Fontanes","Lycée Fontanes","Enseignant (collège, lycée)",,,Niort,Deux-Sèvres,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bernard,,,,,,1902,,,,,,,v3laisant479,,,,,,,,,,,,,,,,,,,25,Bernard,,,,"Professeur au lycée Fontanes","Lycée Fontanes","Enseignant (collège, lycée)",,,Niort,Deux-Sèvres,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dresnay [la comtesse de]",,,,,,1902,,,,,,,v3laisant1695,,,,,,,,,,,,,,,,,,"Société astronomique de France",88,Dresnay,"""la comtesse de""",Femme,,,,,,"Au château de la Taillée",,Deux-Sèvres,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Eguay,,,,,,1902,,,,,,,v3laisant1817,,,,,,,,,,,,,,,,,,,94,Eguay,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Parthenay,Deux-Sèvres,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Pettit,,,,,,1902,,,,,,,v3laisant4827,,,,,,,,,,,,,,,,,,,264,Pettit,,Homme,,"Ingénieur en chef des Ponts et Chaussées",,Ingénieur,,,Niort,Deux-Sèvres,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Fauquembergue,,,,,,,,,,,,,SMF0220,,,,,,http://www.numdam.org/item/BSMF,,,1892,1892-1918,,,,,,,,,,Fauquembergue,,Homme,,"Professeur au Lycée, à Mont-de-Marsan (Landes)","Lycée de Mont-de-Marsan","Enseignant (collège, lycée)",,,Mont-de-Marsan,Landes,France,Europe,,,,,Personne,SMF,1,0
"Ritter, F.",,,,,,,,,,,,,SMF0586,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1875,,,,,,,,,,Ritter,F.,Homme,,"Ingénieur en chef des Ponts et Chaussées, à Niort",,Ingénieur,,,Niort,Deux-Sèvres,France,Europe,,LR,,,Personne,SMF,1,0
