﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Delaunay, N.",,,,,,,,,,,,,SMF0168,,,,,,http://www.numdam.org/item/BSMF,,,1896,1896-1918,,,,,,,,,,Delaunay,N.,Homme,,"Professeur à l’institut agronomique, à Novo-Alexandria (Russie)","Institut agronomique, Novo-Alexandria (Russie)",Enseignant,,,Novo-Alexandria,,Russie,Eurasie,,,,,Personne,SMF,1,0
"Delaunay, Nicolas",,,,,,1902,,,,,,,v3laisant1534,,,,,,,,,,,,,,,,,,"Société mathématique de Paris",79,Delaunay,Nicolas,Homme,"Docteur en mathématiques","Professeur à l'Institut polytechnique Nicolas II","Institut polytechnique Nicolas II","Enseignant (technique, ingénierie)",,,Varsovie,,Pologne,Europe,"La source mentionne comme pays la Russie.",LR,,,Personne,"Annuaire Laisant",1,0
"Delville, L.",,,,,,,,,,,,,SMF0171,,,,,,http://www.numdam.org/item/BSMF,,,1914,1914-1918,,,,,,,,,,Delville,L.,Homme,,"Ingénieur aux forges et aciéries de Huta-Bankowa, à Dombrowa (Pologne, Russie)","Forges et aciéries de Huta-Bankowa, Dombrowa (Pologne, Russie)",Ingénieur,,,Dombrowa,,Pologne,Europe,,,,,Personne,SMF,1,0
Dickstein,,,,,,,,,,,,,SMF0184,,,,,,http://www.numdam.org/item/BSMF,,,1901,1901-1918,,,,,,,,,,Dickstein,,Homme,,"à Varsovie",,,,"117, Marszatkowska, Varsovie",Varsovie,,Pologne,Europe,,,,,Personne,SMF,1,0
"Dickstein, Samuel",,,,,,1902,,,,,,,v3laisant1615,,,,,,,,,,,,,,,,,,"Académie de Cracovie",83,Dickstein,Samuel,Homme,,,,,,"117, rue Marszalkowska",Varsovie,,Pologne,Europe,"La source mentionne comme pays la Russie.",LR,,,Personne,"Annuaire Laisant",1,0
"Gosiewski, Ladislas",,,,,,1902,,,,,,,v3laisant2459,,,,,,,,,,,,,,,,,,"Académie des sciences de Cracovie",129,Gosiewski,Ladislas,Homme,"Licencié ès sciences mathématiques et physiques",,,,,"10, Ordynacka",Varsovie,,Pologne,Europe,"La source mentionne comme pays la Russie.",LR,,,Personne,"Annuaire Laisant",1,0
"Hantke, Marie",,,,,,1902,,,,,,,v3laisant2673,,,,,,,,,,,,,,,,,,"Société astronomique de France",142,Hantke,Marie,Femme,,,,,,"39, allées Ouiazdowskie",Varsovie,,Pologne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kempinski, Henri",,,,,,1902,,,,,,,v3laisant3127,,,,,,,,,,,,,,,,,,"Société astronomique de France",168,Kempinski,Henri,Homme,,,,,,,Lodz,,Pologne,Europe,"La source mentionne comme pays : Pologne-Russie.",LR,,,Personne,"Annuaire Laisant",1,0
Liguine,,,,,,,,,,,,,SMF0426,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1900,,,,,,,,,,Liguine,,Homme,,"Professeur à l'Université d'Odessa (Russie)","Université d'Odessa","Enseignant (université)",,,Odessa,Seine,Russie,Europe,,LR,,,Personne,SMF,1,0
"Malachowski, Ladislas",,,,,,1902,,,,,,,v3laisant3842,,,,,,,,,,,,,,,,,,"Société astronomique de France",208,Malachowski,Ladislas,Homme,,,,,,,Varsovie,,Pologne,Europe,"La source mentionne comme pays la Pologne-Russie.",LR,,,Personne,"Annuaire Laisant",1,0
"Malachowski, Léonide",,,,,,1902,,,,,,,v3laisant3843,,,,,,,,,,,,,,,,,,"Société astronomique de France",208,Malachowski,Léonide,Femme,,,,,,,Varsovie,,Pologne,Europe,"La source mentionne comme pays la Pologne-Russie.",LR,,,Personne,"Annuaire Laisant",1,0
"Nierod, A.",,,,,,1902,,,,,,,v3laisant4494,,,,,,,,,,,,,,,,,,"Société astronomique de France",243,Nierod,A.,Homme,,"Ecuyer de la Cour de Russie","Cour de Russie","Homme de cour",,"4, Penknaya",Varsovie,,Pologne,Europe,"Le prénom est précédé de la mention : ""comte"".",LR,,,Personne,"Annuaire Laisant",1,0
"Ozarowska, Adèle",,,,,,1902,,,,,,,v3laisant4603,,,,,,,,,,,,,,,,,,"Société astronomique de France",251,Ozarowska,Adèle,Femme,,,,,,"Château Brzoza","par Kozienice",,Pologne,Europe,"Le prénom est précédé de la mention : ""Mme la Comtesse"".",LR,,,Personne,"Annuaire Laisant",1,0
"Paschkoff, Michel",,,,,,1902,,,,,,,v3laisant4677,,,,,,,,,,,,,,,,,,"Société astronomique de France",256,Paschkoff,Michel,Homme,,Général,,Militaire,,,Varsovie,,Pologne,Europe,"La source mentionne comme pays la Russie.",LR,,,Personne,"Annuaire Laisant",1,0
"Somoff, Paul",,,,,,1902,,,,,,,v3laisant5880,,,,,,,,,,,,,,,,,,"Société mathématique de Charkow",321,Somoff,Paul,Homme,"Docteur ès sciences","Professeur à l'Université de Varsovie","Université de Varsovie","Enseignant (université)",,"42, rue Krucza",Varsovie,,Pologne,Europe,"La source mentionne comme pays la Russie.",LR,,,Personne,"Annuaire Laisant",1,0
"Sonine, Nicolas",,,,,,,,,,,,,SMF0641,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1889,,,,,,,,,,Sonine,Nicolas,Homme,,"Professeur à l'Université, à Varsovie (Russie)","Université de Varsovie","Enseignant (université)",,,Varsovie,,Russie,Eurasie,,LR,,,Personne,SMF,1,0
"Steinhaus, H.",,,,,,,,,,,,,SMF0647,,,,,,http://www.numdam.org/item/BSMF,,,1913,1913-1914,,,,,,,,,,Steinhaus,H.,Homme,"Docteur de l’Université de Gottingen","Docteur de l’Université de Gottingen, à Jaslo (1913)",,,,,Jaslo,,Pologne,Europe,,,,,Personne,SMF,1,0
Voronoi,,,,,,,,,,,,,SMF0716,,,,,,http://www.numdam.org/item/BSMF,,,1905,1905-1908,,,,,,,,,,Voronoi,,Homme,,"Professeur à l’Université, à Varsovie","Université de Varsovie","Enseignant (université)",,,Varsovie,,Pologne,Europe,,,,,Personne,SMF,1,0
Zaremba,,,,,,,,,,,,,SMF0735,,,,,,http://www.numdam.org/item/BSMF,,,1891,1891-1914,,,,,,,,,,Zaremba,,Homme,"Docteur ès sciences mathématiques","Docteur ès sciences mathématiques, à Paris","Lycée de Digne","Enseignant (collège, lycée)",,"Rue d’Ulm, 34, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
