﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Balitrand,,,,,,,,,,,,,SMF0031,,,,,,http://www.numdam.org/item/BSMF,,,1895,1895-1908,,,,,,,,,,Balitrand,,Homme,,"Lieutenant du génie, à Montpellier (1896)",,"Officier du génie",,,Montpellier,Hérault,France,Europe,,,,,Personne,SMF,1,0
Beudon,,,,,,,,,,,,,SMF0049,,,,,,http://www.numdam.org/item/BSMF,,,1896,1896-1900,,,,,,,,,,Beudon,,Homme,Agrégé,"Agrégé-préparateur de l'Ecole normale supérieure, à Paris (1896)","Ecole normale supérieure, Paris","Agrégé préparateur",,"rue d’Ulm, 45, à Paris (1896)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Bienaymé, Alexis",,,,,,,,,,,,,SMF0053,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1881,,,,,,,,,,Bienaymé,Alexis,Homme,,"Capitaine du Génie, à Versailles","2e régiment du Génie, Montpellier",Militaire,,,Versailles,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Boulanger,,,,,,,,,,,,,SMF0074,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1918,,,,,,,,,,Boulanger,,Homme,"Docteur ès sciences","Professeur de mathématiques, à Paris","Institut industriel, Lille",Enseignant,,"Rue de Calais, à Paris (1878)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Bould, F.",,,,,,,,,,,,,SMF0075,,,,,,http://www.numdam.org/item/BSMF,,,1910,1910-1918,,,,,,,,,,Bould,F.,Homme,,"Ingénieur des Chemins de fer de l’état égyptien, au Caire",,Ingénieur,,,Caire,,Egypte,"Afrique du nord",,,,,Personne,SMF,1,0
Brocard,,,,,,,,,,,,,SMF0093,,,,,,http://www.numdam.org/item/BSMF,,Oui,1873,1873-1918,,,,,,,,,,Brocard,,Homme,,"Capitaine du Génie, à Alger. S.P.","Ecole régimentaire du Génie de Montpellier","Officier du génie",,"Ville-Haute, 75, à Bar-le-Duc (1894)",Alger,Algérie,France,Europe,,LR,,,Personne,SMF,1,0
Clayeux,,,,,,,,,,,,,SMF0135,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1890,,,,,,,,,,Clayeux,,Homme,,"Sous-intendant de 1re classe, à Versailles",,Militaire,,"Avenue de Clichy, 52, à Paris (1882)",Versailles,Yvelines,France,Europe,,LR,,,Personne,SMF,1,0
Faraggi,,,,,,,,,,,,,SMF0218,,,,,,http://www.numdam.org/item/BSMF,,,1907,1907-1918,,,,,,,,,,Faraggi,,Homme,"Licencié ès sciences","Licencié ès sciences, Mustahapha-Alger","Lycée de Constantine (Algérie)","Enseignant (collège, lycée)",,"Rue Sadi-Carnot 11bis, Mustapha-Alger",Alger,Algérie,Algérie,"Afrique du nord",,,,,Personne,SMF,1,0
"Genty, E.",,,,,,,,,,,,,SMF0259,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1908,,,,,,,,,,Genty,E.,Homme,,"Ingénieur des Ponts et Chaussées à Sidi-Bel-Abbès (Oran)",,Ingénieur,,"Sidi-Bel-Abbès (Oran)",Oran,Algérie,France,Europe,,LR,,,Personne,SMF,1,0
Laisant,,,,,,,,,,,,,SMF0379,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1918,,,,,,,,,,Laisant,,Homme,"Docteur ès sciences","Capitaine du génie, à Tours","Ecole polytechnique, Paris",Militaire,,"16, avenue de Villiers, à Paris (1878)",Tours,Indes-et-Loire,France,Europe,,LR,,,Personne,SMF,1,0
Laquière,,,,,,,,,,,,,SMF0383,,,,,,http://www.numdam.org/item/BSMF,,,1875,1875-1896,,,,,,,,,,Laquière,,Homme,,"Capitaine d'Artillerie, à Blidah (Algérie)","Service central des Affaires indigènes d'Alger",Militaire,,"Rue Edgard-Quinet, 19, à Mustapha (Algérie) (1895)",Blidah,Algérie,France,Europe,,LR,,,Personne,SMF,1,0
Marel,,,,,,,,,,,,,SMF0453,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1878,,,,,,,,,,Marel,,Homme,,"Colonel d'État-Major en retraite, à Alger",,Militaire,,,Alger,Algérie,France,Europe,,LR,,,Personne,SMF,1,0
Pelletreau,,,,,,,,,,,,,SMF0522,,,,,,http://www.numdam.org/item/BSMF,,,1884,1885-1899,,,,,,,,,,Pelletreau,,Homme,,"Ingénieur des Ponts et Chaussées, à Constantine (Algérie)",,Ingénieur,,,Constantine,Algérie,Algérie,"Afrique du nord",,LR,,,Personne,SMF,1,0
Ribaucour,,,,,,,,,,,,,SMF0580,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1893,,,,,,,,,,Ribaucour,,Homme,,"Ingénieur des Ponts et Chaussées à Rochefort-sur-Mer",,Ingénieur,,,Rochefort-sur-Mer,Charente-Maritime,France,Europe,,LR,,,Personne,SMF,1,0
"Tarry, Gaston",,,,,,,,,,,,,SMF0667,,,,,,http://www.numdam.org/item/BSMF,,Oui,1883,1883-1914,,,,,,,,"Académie des sciences, Saint-Pétersbourg",,Tarry,Gaston,Homme,,"Receveur des Contributions diverses, à Alger",,"Receveur des Contributions",,"Rue Clauzel, à Alger",Alger,Algérie,Algérie,"Afrique du nord",,LR,,,Personne,SMF,1,0
"Tarry, Harold",,,,,,,,,,,,,SMF0668,,,,,,http://www.numdam.org/item/BSMF,,,1898,1898-1904,,,,,,,,,,Tarry,Harold,Homme,,"Inspecteur des finances en retraite, à Paris (1898)",,Fonctionnaire,,"Rue Descartes, 21, à Paris (1898)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Vollot, Jules",,,,,,,,,,,,,SMF0715,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1887,,,,,,,,,,Vollot,Jules,Homme,,"Professeur de Mathématiques au lycée d'Alger","Lycée d'Alger","Enseignant (collège, lycée)",,,Alger,Algérie,France,Europe,,LR,,,Personne,SMF,1,0
