﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Riddell, Henry",,,,,,1902,,,,,,,v3laisant5261,,,,,,,,,,,,,,,,,,"Société astronomique de France",288,Riddell,Henry,Homme,,"Ingénieur civil",,Ingénieur,,"16, College Gardens",Belfast,,Irlande,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Riecke, E.",,,,,,1902,,,,,,,v3laisant5262,,,,,,,,,,,,,,,,,,"Deutsche mathematische Vereinigung",288,Riecke,E.,,,"Professeur à l'Université",Université,"Enseignant (université)",,"22, Bühlstrasse",Göttingen,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Riedel, Chevalier de",,,,,,1902,,,,,,,v3laisant5263,,,,,,,,,,,,,,,,,,"Société astronomique de France",288,Riedel,"Chevalier de",Homme,Docteur,,,,,"10, Ebendorfer strasse",Vienne,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Riegel,,,,,,1902,,,,,,,v3laisant5264,,,,,,,,,,,,,,,,,,,288,Riegel,,,,"Professeur au lycée Lamartine","Lycée Lamartine","Enseignant (collège, lycée)",,,Mâcon,Saône-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Riem, Jos.",,,,,,1902,,,,,,,v3laisant5265,,,,,,,,,,,,,,,,,,,288,Riem,Jos.,,,"Actuaire de la Société la ""Bâloise""","Société la Bâloise",Actuaire,,,Bâle,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Riemann,,,,,,1902,,,,,,,v3laisant5266,,,,,,,,,,,,,,,,,,,288,Riemann,,,,"Professeur au Lycée Louis-le-Grand","Lycée Louis-le-Grand","Enseignant (collège, lycée)",,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Riesnitch, Jean",,,,,,1902,,,,,,,v3laisant5267,,,,,,,,,,,,,,,,,,"Société astronomique de France",288,Riesnitch,Jean,Homme,,"Aspirant de marine",Marine,Militaire,,"Au corps des cadets de la marine, Vassili Ostrov",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Riffard, Charles",,,,,,1902,,,,,,,v3laisant5268,,,,,,,,,,,,,,,,,,"Société astronomique de France",288,Riffard,Charles,Homme,"Licencié en droit","Notaire à Saint-Pierre",,Juriste,,,Saint-Pierre,Martinique,France,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Rigamenti, Francesco",,,,,,1902,,,,,,,v3laisant5269,,,,,,,,,,,,,,,,,,,288,Rigamenti,Francesco,Homme,,"Professeur au collège Alessandro Manzoni","Collège Alessandro Manzoni",Enseignant,,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Rigaux,,,,,,1902,,,,,,,v3laisant5270,,,,,,,,,,,,,,,,,,,288,Rigaux,,Homme,,"Ingénieur en chef des Ponts et Chaussées",,Ingénieur,,,Charleville,Ardennes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Riggenbach, Alb.",,,,,,1902,,,,,,,v3laisant5271,,,,,,,,,,,,,,,,,,,288,Riggenbach,Alb.,,"Docteur en philosophie","Professeur à l'Université et au collège supérieur",Université,"Enseignant (université)",,,Bâle,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Riggenbach-Burckhardt, Dr. A.",,,,,,1902,,,,,,,v3laisant5272,,,,,,,,,,,,,,,,,,"Société astronomique de France",288,Riggenbach-Burckhardt,"Dr. A.",,,"Professeur à l'Université de Bâle","Université de Bâle","Enseignant (université)",,,Bâle,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Righi, Augusto",,,,,,1902,,,,,,,v3laisant5273,,,,,,,,,,,,,,,,,,,288,Righi,Augusto,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Bologne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Rigollet,,,,,,1902,,,,,,,v3laisant5274,,,,,,,,,,,,,,,,,,,288,Rigollet,,,,"Professeur au lycée Victor-Hugo","Lycée Victor-Hugo","Enseignant (collège, lycée)",,,Besançon,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rigollet, Claudius",,,,,,1902,,,,,,,v3laisant5275,,,,,,,,,,,,,,,,,,"Société astronomique de France",288,Rigollet,Claudius,Homme,,,,,,,"Carchier, par Bourgoin",Isère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rilly, Achille",,,,,,1902,,,,,,,v3laisant5276,,,,,,,,,,,,,,,,,,,288,Rilly,Achille,Homme,,"Chef de section honoraire des chemins de fer de l'Est","Chemins de fer de l'Est",Employé,,"7, rue Neuve-des-Jardins",Troyes,Aube,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rimmele, D.",,,,,,1902,,,,,,,v3laisant5277,,,,,,,,,,,,,,,,,,,288,Rimmele,D.,,,"Professeur au collège primaire","Collège primaire",Enseignant,,,Donaueschingen,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rimuciano, Théodore",,,,,,1902,,,,,,,v3laisant5278,,,,,,,,,,,,,,,,,,"Institut géographique de l'armée à Bucarest",288,Rimuciano,Théodore,Homme,,Commandant,,Militaire,,,Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rinaldi, Zenocrate",,,,,,1902,,,,,,,v3laisant5279,,,,,,,,,,,,,,,,,,,288,Rinaldi,Zenocrate,Homme,,"Professeur au collège Eustachi","Collège Eustachi",Enseignant,,,Sanseverino,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rinck, Armin",,,,,,1902,,,,,,,v3laisant5280,,,,,,,,,,,,,,,,,,"Société astronomique de France",288,Rinck,Armin,Homme,,"Directeur de la Société Verkaufsstelle","Société Verkaufsstelle","Directeur de Société",,"31, Burgstrasse",Berlin,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
