﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Gunkel, Heinrich",,,,,,1902,,,,,,,v3laisant2612,,,,,,,,,,,,,,,,,,,137,Gunkel,Heinrich,Homme,,"Professeur au collège",Collège,Enseignant,,,Mühlhausen,,Thuringe,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gunther, Sigismond",,,,,,1902,,,,,,,v3laisant2613,,,,,,,,,,,,,,,,,,"Société mathématique de France",137,Gunther,Sigismond,Homme,,"Professeur à l'Ecole polytechnique de Münich","Ecole polytechnique de Münich","Enseignant (technique, ingénierie)",,,Munich,,Allemagne,Europe,"Le prénom est précédé de la mention : ""Dr"".",LR,,,Personne,"Annuaire Laisant",1,0
"Güntsche, Richard",,,,,,1902,,,,,,,v3laisant2614,,,,,,,,,,,,,,,,,,,137,Güntsche,Richard,Homme,"Docteur en philosophie",,,,,"39, Gleditschstrasse",Berlin,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gunziger, Armand",,,,,,1902,,,,,,,v3laisant2615,,,,,,,,,,,,,,,,,,"Société astronomique de France",137,Gunziger,Armand,Homme,,Horloger,,"Fabricant d'instruments",,"54, rue de l'Arbre-Sec",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Guradze, Hans",,,,,,1902,,,,,,,v3laisant2616,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",137,Guradze,Hans,Homme,,,,,,"5, Telegrafenstrasse",Breslau,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Güssow,,,,,,1902,,,,,,,v3laisant2617,,,,,,,,,,,,,,,,,,,137,Güssow,,,Agrégé,"Professeur agrégé au collège",Collège,Enseignant,,,Quedlinbourg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Gutesmann,,,,,,1902,,,,,,,v3laisant2618,,,,,,,,,,,,,,,,,,,137,Gutesmann,,Homme,,"Calculateur du Bureau des longitudes","Bureau des longitudes",Calculateur,,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gutzmer, August",,,,,,1902,,,,,,,v3laisant2619,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",137,Gutzmer,August,Homme,"Docteur en philosophie","Professeur de mathématiques à l'Université d'Iéna","Université d'Iéna","Enseignant (université)",,,Iéna,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Guy,,,,,,1902,,,,,,,v3laisant2620,,,,,,,,,,,,,,,,,,,137,Guy,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Bédarieux,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Guyet,,,,,,1902,,,,,,,v3laisant2621,,,,,,,,,,,,,,,,,,,137,Guyet,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Châtillon-sur-Seine,Côte-d'Or,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Guyomard,,,,,,1902,,,,,,,v3laisant2622,,,,,,,,,,,,,,,,,,,137,Guyomard,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Dinan,Côtes-du-Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Guyot,,,,,,1902,,,,,,,v3laisant2623,,,,,,,,,,,,,,,,,,,137,Guyot,,,,"Professeur au lycée de jeunes filles","Lycée de jeunes filles","Enseignant (enseignement féminin)",,,Lons-le-Saunier,Jura,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Guyot,,,,,,1902,,,,,,,v3laisant2624,,,,,,,,,,,,,,,,,,,137,Guyot,,,,"Professeur au collège et à l'Ecole industrielle",Collège,"Enseignant (technique, ingénierie)",,,Saumur,Maine-et-Loire,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Guyou, Emile",,,,,,1902,,,,,,,v3laisant2625,,,,,,,,,,,,,,,,,,Institut,137,Guyou,Emile,Homme,,"Capitaine de frégate",,"Officier de marine",,"71, rue de Vaugirard",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gyldén, Hans-Olof-Frederik",,,,,,1902,,,,,,,v3laisant2626,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",137,Gyldén,Hans-Olof-Frederik,Homme,,"Professeur d'astronomie à l'Ecole navale de Stockholm","Ecole navale de Stockholm","Enseignant (institut nautique)",,"10, Engelbrektsgatan",Stockholm,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gysel, Julius",,,,,,1902,,,,,,,v3laisant2627,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",137,Gysel,Julius,Homme,,"Directeur du collège de Schaffhausen","Collège de Schaffhausen","Directeur d'établissement d'enseignement",,"13, Tannergässchen",Schaffhausen,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
