﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Aigoin,,,,,,1902,,,,,,,v3laisant27,,,,,,,,,,,,,,,,,,,2,Aigoin,,Homme,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Calais,Pas-de-Calais,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Aubriet,,,,,,1902,,,,,,,v3laisant199,,,,,,,,,,,,,,,,,,,10,Aubriet,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Béthune,Pas-de-Calais,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Barbin, Henri",,,,,,,,,,,,,SMF0034,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1875,,,,,,,,,,Barbin,Henri,Homme,"Ecole polytechnique (Lillers)","Ancien élève de l'Ecole polytechnique, à Lillers",,,,,Lillers,Pas-de-Calais,France,Europe,,LR,,,Personne,SMF,1,0
Bouchel,,,,,,1902,,,,,,,v3laisant711,,,,,,,,,,,,,,,,,,,37,Bouchel,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Arras,Pas-de-Calais,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Broquet,,,,,,1902,,,,,,,v3laisant832,,,,,,,,,,,,,,,,,,,43,Broquet,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Saint-Omer,Pas-de-Calais,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Delohen, Jules-Paul",,,,,,1902,,,,,,,v3laisant1548,,,,,,,,,,,,,,,,,,,80,Delohen,Jules-Paul,Homme,,"Professeur de mathématiques à l'institution Saint-Joseph","Institution Saint-Joseph",Enseignant,,,Arras,Pas-de-Calais,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Dubreuille,,,,,,1902,,,,,,,v3laisant1718,,,,,,,,,,,,,,,,,,,89,Dubreuille,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Saint-Omer,Pas-de-Calais,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Duflos, E.",,,,,,1902,,,,,,,v3laisant1727,,,,,,,,,,,,,,,,,,"Société astronomique de France",89,Duflos,E.,Homme,,,,,,,Vitry-en-Artois,Pas-de-Calais,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Dupret,,,,,,1902,,,,,,,v3laisant1762,,,,,,,,,,,,,,,,,,,91,Dupret,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Arras,Pas-de-Calais,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Eustache,,,,,,1902,,,,,,,v3laisant1898,,,,,,,,,,,,,,,,,,,98,Eustache,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Béthune,Pas-de-Calais,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Faure,,,,,,1902,,,,,,,v3laisant1944,,,,,,,,,,,,,,,,,,,103,Faure,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Saint-Omer,Pas-de-Calais,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fèvre, L.",,,,,,1902,,,,,,,v3laisant2006,,,,,,,,,,,,,,,,,,,106,Fèvre,L.,Homme,,"Ingénieur des mines",,Ingénieur,,"12, place de la Préfecture",Arras,Pas-de-Calais,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Génin,,,,,,1902,,,,,,,v3laisant2332,,,,,,,,,,,,,,,,,,,123,Génin,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Boulogne-sur-Mer,Pas-de-Calais,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Huc,,,,,,1902,,,,,,,v3laisant2896,,,,,,,,,,,,,,,,,,,153,Huc,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Calais,Pas-de-Calais,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lemaire,,,,,,1902,,,,,,,v3laisant3543,,,,,,,,,,,,,,,,,,,191,Lemaire,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Arras,Pas-de-Calais,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Maurin,,,,,,1902,,,,,,,v3laisant4057,,,,,,,,,,,,,,,,,,,218,Maurin,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Saint-Pol,Pas-de-Calais,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Michel, François",,,,,,,,,,,,,SMF0477,,,,,,http://www.numdam.org/item/BSMF,,,1898,1898-1918,,,,,,,,,,Michel,François,Homme,"Licencié ès sciences","Sous-inspecteur du mouvement aux chemins de fer du Nord, à Paris (1898)","Compagnie des chemins de fer du nord",Ingénieur,,"Rue Perdonnet, 8, à Paris (1897)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Parisot,,,,,,1902,,,,,,,v3laisant4662,,,,,,,,,,,,,,,,,,,256,Parisot,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Boulogne-sur-Mer,Pas-de-Calais,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Plocq, A.",,,,,,,,,,,,,SMF0546,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1880,,,,,,,,,,Plocq,A.,Homme,,"Ingénieur en chef des Ponts et Chaussées, à Dunkerque",,Ingénieur,,,Dunkerque,Pas-de-Calais,France,Europe,,LR,,,Personne,SMF,1,0
Preux,,,,,,1902,,,,,,,v3laisant5022,,,,,,,,,,,,,,,,,,,273,Preux,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Saint-Pol,Pas-de-Calais,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Puiforcat,,,,,,1902,,,,,,,v3laisant5058,,,,,,,,,,,,,,,,,,"Société astronomique de France",275,Puiforcat,,,,,,,,,"Haines, par Guines",Pas-de-Calais,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rey, Casimir",,,,,,,,,,,,,SMF0579,,,,,,http://www.numdam.org/item/BSMF,,,1876,1876-1890,,,,,,,,,,Rey,Casimir,Homme,,"Professeur à l'Ecole régimentaire d'Arras","Ecole régimentaire d'Arras","Enseignant (école militaire)",,"Bd de la Reine, 25, à Versailles (1883)",Arras,Pas-de-Calais,France,Europe,,LR,,,Personne,SMF,1,0
"Vauvincq-Reniez, L.",,,,,,1902,,,,,,,v3laisant6351,,,,,,,,,,,,,,,,,,"Société astronomique de France",349,Vauvincq-Reniez,L.,Homme,,,,,,,Bayenghem-les-Eberlecques,Pas-de-Calais,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Welsch,,,,,,,,,,,,,SMF0722,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1881,,,,,,,,,,Welsch,,Homme,,"Sous-lieutenant d'artillerie, à l'Ecole de Fontainebleau","Ecole de Fontainebleau",Militaire,,,Fontainebleau,Seine-et-Marne,France,Europe,,LR,,,Personne,SMF,1,0
