﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Breusch, Friedrich",,,,,,1902,,,,,,,v3laisant803,,,,,,,,,,,,,,,,,,,41,Breusch,Friedrich,Homme,,"Professeur-adjoint à l'Ecole réale supérieure","Ecole réale supérieure",Enseignant,,,Pforzheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Epp, Albert",,,,,,1902,,,,,,,v3laisant1864,,,,,,,,,,,,,,,,,,,97,Epp,Albert,Homme,,"Professeur au collège",Collège,Enseignant,,,Pforzheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Grabendörfer, Josef",,,,,,1902,,,,,,,v3laisant2480,,,,,,,,,,,,,,,,,,,130,Grabendörfer,Josef,Homme,Docteur,"Professeur à l'Ecole réale supérieure","Ecole réale supérieure",Enseignant,,,Pforzheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gruner, K.",,,,,,1902,,,,,,,v3laisant2554,,,,,,,,,,,,,,,,,,,134,Gruner,K.,,,"Professeur à l'Ecole réale supérieure","Ecole réale supérieure",Enseignant,,,Pforzheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Hartmann, Otto",,,,,,1902,,,,,,,v3laisant2692,,,,,,,,,,,,,,,,,,,143,Hartmann,Otto,Homme,,"Professeur à l'Ecole réale supérieure","Ecole réale supérieure",Enseignant,,,Pforzheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jost, Hermann",,,,,,1902,,,,,,,v3laisant3064,,,,,,,,,,,,,,,,,,,164,Jost,Hermann,Homme,,"Professeur à l'Ecole reale supérieure","Ecole reale supérieure",Enseignant,,,Pforzheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lang, Karl",,,,,,1902,,,,,,,v3laisant3384,,,,,,,,,,,,,,,,,,,183,Lang,Karl,Homme,,"Professeur à l'Ecole reale supérieure","Ecole reale supérieure",Enseignant,,,Pforzheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mühlhausser, Friedrich",,,,,,1902,,,,,,,v3laisant4372,,,,,,,,,,,,,,,,,,,234,Mühlhausser,Friedrich,Homme,,"Professeur au collège",Collège,Enseignant,,,Pforzheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Müller, Peter",,,,,,1902,,,,,,,v3laisant4394,,,,,,,,,,,,,,,,,,,236,Müller,Peter,Homme,,"Professeur-adjoint à l'Ecole reale supérieure","Ecole reale supérieure",Enseignant,,,Pforzheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
