﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Abetti, Antonio",,,,,,1902,,,,,,,v3laisant6,,,,,,,,,,,,,,,,,,,1,Abetti,Antonio,Homme,,Ingénieur,"Institut supérieur de Florence",Ingénieur,,,Florence,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Adam, Paul-Émile",,,,,,1902,,,,,,,v3laisant13,,,,,,,,,,,,,,,,,,"Société mathématique de France",1,Adam,Paul-Émile,Homme,,Ingénieur,,Ingénieur,,"40, boulevard des Invalides",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Adhémar, Robert d'",,,,,,1902,,,,,,,v3laisant18,,,,,,,,,,,,,,,,,,"Société mathématique de France",2,Adhémar,"Robert d'",Homme,,"Ingénieur des arts et manufactures",,Ingénieur,,"140, boulevard Raspail",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Agnello, Francesco",,,,,,1902,,,,,,,v3laisant20,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",2,Agnello,Francesco,Homme,,Ingénieur,,Ingénieur,,"2, Palais Messina, Piazza Stazione",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Aguillon, L.",,,,,,1902,,,,,,,v3laisant22,,,,,,,,,,,,,,,,,,,2,Aguillon,L.,Homme,,"Inspecteur général des mines",,Ingénieur,,"71, rue du faubourg Saint-Honoré",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alagna, Rosario",,,,,,1902,,,,,,,v3laisant30,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",2,Alagna,Rosario,Homme,,Ingénieur,"Institut Margherita",Ingénieur,,"66, Via Celso",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alard, C.",,,,,,1902,,,,,,,v3laisant31,,,,,,,,,,,,,,,,,,,2,Alard,C.,Homme,,"Ingénieur en chef des ponts et chaussées","Ponts et Chaussées",Ingénieur,,"76, avenue de Wagram",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Albuquerque, Joaquim-Azevedo",,,,,,1902,,,,,,,v3laisant42,,,,,,,,,,,,,,,,,,,3,Albuquerque,Joaquim-Azevedo,Homme,,Ingénieur,"Académie polytechnique de Porto",Ingénieur,,"1, rue Fogueteiras",Porto,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alby, Amédée",,,,,,1902,,,,,,,v3laisant43,,,,,,,,,,,,,,,,,,,3,Alby,Amédée,Homme,,"Ingénieur des ponts et chaussées","Ponts et Chaussées",Ingénieur,,"22, place Malesherbes",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alexis-Godillot, G.",,,,,,1902,,,,,,,v3laisant48,,,,,,,,,,,,,,,,,,,3,Alexis-Godillot,G.,Homme,,Ingénieur,,Ingénieur,,"2, rue Blanche",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Andrea,,,,,,1902,,,,,,,v3laisant112,,,,,,,,,,,,,,,,,,,6,Andrea,,Homme,,"Ingénieur civil",,Ingénieur,,"8, Corso V. E.",Spoleto,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Angilbert, J.",,,,,,1902,,,,,,,v3laisant127,,,,,,,,,,,,,,,,,,"Société astronomique de France",7,Angilbert,J.,Homme,,"Ingénieur civil",,Ingénieur,,"34, rue Lacroix",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Armengaud, Jules",,,,,,1902,,,,,,,v3laisant164,,,,,,,,,,,,,,,,,,,9,Armengaud,Jules,Homme,,Ingénieur,,Ingénieur,,"23, boulevard de Strasbourg",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arone, Giovanni-Domenico, d'",,,,,,1902,,,,,,,v3laisant179,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",9,Arone,"Giovanni-Domenico, d'",Homme,,Ingénieur,"Ecole d'application",Ingénieur,,"9, Via dell' Esposizione",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Augusto-Feneira-Rounos,,,,,,1902,,,,,,,v3laisant208,,,,,,,,,,,,,,,,,,,11,Augusto-Feneira-Rounos,,Homme,,Ingénieur,"Ecole polytechnique de Sao Paulo",Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Autonne, Léon",,,,,,1902,,,,,,,v3laisant213,,,,,,,,,,,,,,,,,,"Société mathématique de France",11,Autonne,Léon,Homme,,"Ingénieur des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,"9, rue Montbernard",Lyon,Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Badois, Edmond",,,,,,1902,,,,,,,v3laisant242,,,,,,,,,,,,,,,,,,,13,Badois,Edmond,Homme,,Ingénieur,,Ingénieur,,"12, rue Blanche",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Badoureau, Albert",,,,,,1902,,,,,,,v3laisant244,,,,,,,,,,,,,,,,,,,14,Badoureau,Albert,Homme,,"Ingénieur en chef des mines",,Ingénieur,,"18, rue de la Banque",Chambéry,Savoie,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bagnera, Giuseppe",,,,,,1902,,,,,,,v3laisant248,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",14,Bagnera,Giuseppe,Homme,"Docteur en mathématiques",Ingénieur,,Ingénieur,,"95, Via Paolo Paternostro",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bahiana , Luiz",,,,,,1902,,,,,,,v3laisant250,,,,,,,,,,,,,,,,,,"Société astronomique de France",14,Bahiana,Luiz,Homme,,"Ingénieur de la Compagnie des constructions hydrauliques","Compagnie des constructions hydrauliques",Ingénieur,,,Rio-de-Janeiro,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Baillairgé, Charles",,,,,,1902,,,,,,,v3laisant251,,,,,,,,,,,,,,,,,,"Société astronomique de France",14,Baillairgé,Charles,Homme,,"Ingénieur des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,,Québec,,Canada,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
Bardy,,,,,,1902,,,,,,,v3laisant307,,,,,,,,,,,,,,,,,,"Société astronomique de France",17,Bardy,,Homme,,"Ingénieur des arts et Manufactures",,Ingénieur,,"48, rue du Général-Foy",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Battigelli, François",,,,,,1902,,,,,,,v3laisant357,,,,,,,,,,,,,,,,,,"Société astronomique de France",19,Battigelli,François,Homme,,"Ingénieur des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,,"Le Caire",,Egypte,Afrique,"Le prénom est précédé de la mention : ""le chevalier"".",LR,,,Personne,"Annuaire Laisant",1,0
"Baume, Charles",,,,,,1902,,,,,,,v3laisant370,,,,,,,,,,,,,,,,,,,20,Baume,Charles,Homme,,"Ingénieur en chef des ponts et chaussées","Ponts et Chaussées",Ingénieur,,"21, rue de la Pompe",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bazin,,,,,,1902,,,,,,,v3laisant379,,,,,,,,,,,,,,,,,,,20,Bazin,,Homme,,"Inspecteur général des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,"25, rue du Montparnasse",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Beaupain, Jean",,,,,,1902,,,,,,,v3laisant386,,,,,,,,,,,,,,,,,,"Société royale des sciences de Liège",21,Beaupain,Jean,Homme,"Docteur ès sciences","Ingénieur des mines",,Ingénieur,,"70, rue Fabry",Liège,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Beausobre, de",,,,,,1902,,,,,,,v3laisant387,,,,,,,,,,,,,,,,,,,21,Beausobre,de,Homme,,"Ingénieur principal de la Compagnie des chemins de fer de l'Est","Compagnie des chemins de fer de l'Est",Ingénieur,,,Morges,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bécard, André",,,,,,1902,,,,,,,v3laisant389,,,,,,,,,,,,,,,,,,"Société des ingénieurs civils de France",21,Bécard,André,Homme,,"Ingénieur des arts et Manufactures","Ecole centrale",Ingénieur,,"2, rue de Miromesnil",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Behring, Francisco",,,,,,1902,,,,,,,v3laisant402,,,,,,,,,,,,,,,,,,,22,Behring,Francisco,Homme,,"Ingénieur des télégraphes",,Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
Belleville,,,,,,1902,,,,,,,v3laisant420,,,,,,,,,,,,,,,,,,,23,Belleville,,Homme,,"Ingénieur en chef des ponts et chaussées","Ponts et Chaussées",Ingénieur,,,Rouen,Seine-Maritime,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bertin, Louis",,,,,,1902,,,,,,,v3laisant505,,,,,,,,,,,,,,,,,,,27,Bertin,Louis,Homme,,"Ingénieur en chef des ponts et chaussées","Ponts et Chaussées",Ingénieur,,"6, rue Mogador",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bertram, Alfred",,,,,,1902,,,,,,,v3laisant510,,,,,,,,,,,,,,,,,,"Société des ingénieurs civils",27,Bertram,Alfred,Homme,,"Ingénieur des Arts et Manufactures",,Ingénieur,,"Château de Roville",Cambrai,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bicalho, Francisco de Paula",,,,,,1902,,,,,,,v3laisant548,,,,,,,,,,,,,,,,,,"Société astronomique de France",29,Bicalho,"Francisco de Paula",Homme,,"Ingénieur en chef","Service des eaux de la ville de Rio-de-Janeiro","Directeur de société",,,Rio-de-Janeiro,,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
"Bidault, Léon",,,,,,1902,,,,,,,v3laisant551,,,,,,,,,,,,,,,,,,"Société astronomique de France",29,Bidault,Léon,Homme,,"Ingénieur en chef des ponts et chaussées en retraite","Ponts et Chaussées",Ingénieur,,"27, cours du Parc",Dijon,Côte-d'Or,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Blondel,,,,,,1902,,,,,,,v3laisant601,,,,,,,,,,,,,,,,,,,31,Blondel,,Homme,,"Ingénieur des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,"2, boulevard Raspail",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Boca, Paul",,,,,,1902,,,,,,,v3laisant613,,,,,,,,,,,,,,,,,,,32,Boca,Paul,Homme,,Ingénieur,,Ingénieur,,"Villa Mignon",Bellevue,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bohdanouricz, Joseph, de",,,,,,1902,,,,,,,v3laisant631,,,,,,,,,,,,,,,,,,"Société astronomique de France",33,Bohdanouricz,"Joseph, de",Homme,,Ingénieur,,Ingénieur,,"Wosnessenski Pr. N° 36",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Bonet, Paul",,,,,,1902,,,,,,,v3laisant658,,,,,,,,,,,,,,,,,,,34,Bonet,Paul,Homme,,Ingénieur,,Ingénieur,,"248, rue de Solférino",Lille,Nord,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bonifacis, Joseph-Alves",,,,,,1902,,,,,,,v3laisant663,,,,,,,,,,,,,,,,,,,34,Bonifacis,Joseph-Alves,Homme,,"Ingénieur civil","Académie polytechnique de Porto",Ingénieur,,,Porto,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bontade, Giovanni",,,,,,1902,,,,,,,v3laisant671,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",35,Bontade,Giovanni,Homme,,Ingénieur,,Ingénieur,,"180, Corso Scina",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Borde, P.",,,,,,1902,,,,,,,v3laisant675,,,,,,,,,,,,,,,,,,"Société astronomique de France",35,Borde,P.,Homme,,Ingénieur,,Ingénieur,,"29, boulevard Haussmann",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Breglia, Ernesto",,,,,,1902,,,,,,,v3laisant787,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",40,Breglia,Ernesto,Homme,"Docteur en mathématiques",Ingénieur,"Ecole d'application de Naples",Ingénieur,,"Via Trinita degli Spagnoli",Naples,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Breton, Ludovic",,,,,,1902,,,,,,,v3laisant798,,,,,,,,,,,,,,,,,,,41,Breton,Ludovic,Homme,,Ingénieur,,Ingénieur,,"17, rue Saint-Michel",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bricogne, Charles",,,,,,1902,,,,,,,v3laisant809,,,,,,,,,,,,,,,,,,,42,Bricogne,Charles,Homme,,"Ingénieur en chef de la Compagnie du Nord","Compagnie du Nord",Ingénieur,,"62, rue de Maubeuge",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Brosse, R., de la",,,,,,1902,,,,,,,v3laisant833,,,,,,,,,,,,,,,,,,"Société astronomique de France",43,Brosse,"R., de la",Homme,,"Ingénieur en chef des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,,Clermont-Ferrand,Puy-de-Dôme,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Buffet, L.-A.",,,,,,1902,,,,,,,v3laisant869,,,,,,,,,,,,,,,,,,,45,Buffet,L.-A.,Homme,,"Inspecteur général des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,"46, quai Henri-IV",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Buiucliu, Art.",,,,,,1902,,,,,,,v3laisant873,,,,,,,,,,,,,,,,,,"Société astronomique de France",45,Buiucliu,Art.,Homme,,"Ingénieur des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,,Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Camus, E.",,,,,,1902,,,,,,,v3laisant967,,,,,,,,,,,,,,,,,,,50,Camus,E.,Homme,,"Ingénieur des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,"6, rue Condorcet",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Canonville-Deslys, Thomy-James-Edouard",,,,,,1902,,,,,,,v3laisant976,,,,,,,,,,,,,,,,,,"Conseil académique de Caen",50,Canonville-Deslys,Thomy-James-Edouard,Homme,"Agrégé de l'Université","Ingénieur civil","Ecole supérieure des sciences et des lettres de Rouen",Ingénieur,,"26, rue Beauvoisine",Rouen,Seine-Maritime,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Canovetti, Come",,,,,,1902,,,,,,,v3laisant977,,,,,,,,,,,,,,,,,,"Société des ingénieurs civils (Paris)",50,Canovetti,Come,Homme,,Ingénieur,,Ingénieur,,"Porte Trente",Brescia,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
