﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Bickmore, Charles-Edward",,,,,,1902,,,,,,,v3laisant549,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",29,Bickmore,Charles-Edward,Homme,,,,,,"8, Manor Road, Holy well",Oxford,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Campbell, John-Edward",,,,,,1902,,,,,,,v3laisant960,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",49,Campbell,John-Edward,Homme,,"Lecteur au collège de l'Université","Collège de l'Université","Enseignant (université)",,,Oxford,,Angleterre,Europe,"La traduction de la fonction ""Lecteur"" est sans doute fautive",LR,,,Personne,"Annuaire Laisant",1,0
"Cave, Arthur-Wilson",,,,,,1902,,,,,,,v3laisant1080,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",56,Cave,Arthur-Wilson,Homme,,"Maître à l'Ecole supérieure d'Oxford","Ecole supérieure d'Oxford","Enseignant (université)",,"83, Banbury Road",Oxford,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dixon, Arthur-Lee",,,,,,1902,,,,,,,v3laisant1641,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",85,Dixon,Arthur-Lee,Homme,,"Lecteur au Merton et au Exeter college","Merton college","Enseignant (université)",,,Oxford,,Angleterre,Europe,"La traduction de la fonction ""Lecteur"" est sans doute fautive",LR,,,Personne,"Annuaire Laisant",1,0
"Elliott, Edwin-Bailey",,,,,,1902,,,,,,,v3laisant1840,,,,,,,,,,,,,,,,,,,95,Elliott,Edwin-Bailey,Homme,,"Professeur au Magdalen College","Magdalen College","Enseignant (université)",,"4, Bardwell Road",Oxford,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Esson, William",,,,,,1902,,,,,,,v3laisant1886,,,,,,,,,,,,,,,,,,"Physical Society",98,Esson,William,Homme,,"Professeur à l'Université d'Oxford","Université d'Oxford","Enseignant (université)",,"13, Bradmore Road",Oxford,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Gerrans,,,,,,,,,,,,,SMF0266,,,,,,http://www.numdam.org/item/BSMF,,,1898,1898-1918,,,,,,,,,,Gerrans,,Homme,,"Professeur à Worcester College, à Oxford (1898)","Worcester College, Oxford","Enseignant (université)",,"Saint-John Street, 20, à Oxford",Oxford,,Angleterre,Europe,,,,,Personne,SMF,1,0
"Griffiths, John",,,,,,1902,,,,,,,v3laisant2520,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",132,Griffiths,John,Homme,,,,,,"Jésus College",Oxford,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Haselfoot, Charles-Edward",,,,,,1902,,,,,,,v3laisant2699,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",143,Haselfoot,Charles-Edward,Homme,,"Lecteur au Wadham College","Wadham College","Enseignant (université)",,,Oxford,,Angleterre,Europe,"La traduction de la fonction ""Lecteur"" est sans doute fautive",LR,,,Personne,"Annuaire Laisant",1,0
"Hayes, Edward-Harold",,,,,,1902,,,,,,,v3laisant2717,,,,,,,,,,,,,,,,,,"Société astronomique de Londres",144,Hayes,Edward-Harold,Homme,,"Répétiteur au New college","New college","Enseignant (université)",,,Oxford,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jolliffe, Arthur-Ernest",,,,,,1902,,,,,,,v3laisant3052,,,,,,,,,,,,,,,,,,"Société mathématiques de Londres",163,Jolliffe,Arthur-Ernest,Homme,,"Lecteur au Corpus Christi college","Corpus Christi college","Enseignant (université)",,,Oxford,,Angleterre,Europe,"La traduction de la fonction ""Lecteur"" est sans doute fautive",LR,,,Personne,"Annuaire Laisant",1,0
"Leudesdorf, Charles",,,,,,1902,,,,,,,v3laisant3596,,,,,,,,,,,,,,,,,,"Physical Society",193,Leudesdorf,Charles,Homme,,"Lecteur au Pembroke college","Pembroke college","Enseignant (université)",,,Oxford,,Angleterre,Europe,"La traduction de la fonction ""Lecteur"" est sans doute fautive",LR,,,Personne,"Annuaire Laisant",1,0
"Love, Augustus-Edward-Hough",,,,,,1902,,,,,,,v3laisant3712,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",199,Love,Augustus-Edward-Hough,Homme,,"Professeur au Queen's college","Queen's college","Enseignant (université)",,"34, St. Margareth Road",Oxford,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Orlando, B.-Finch",,,,,,1902,,,,,,,v3laisant4574,,,,,,,,,,,,,,,,,,,249,Orlando,B.-Finch,Homme,,"Professeur à Miami University","Miami University","Enseignant (université)",,,Oxford,,Ohio,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Price, Bartholoméo",,,,,,,,,,,,,SMF0559,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1887,,,,,,,,,,Price,Bartholoméo,Homme,,"Professeur à l'Université, à Oxford (Angleterre)","Université d'Oxford","Enseignant (université)",,,Oxford,,Angleterre,Europe,,LR,,,Personne,SMF,1,0
"Price, Charles-James-Coverly",,,,,,1902,,,,,,,v3laisant5028,,,,,,,,,,,,,,,,,,"Société mathématique d'Oxford",273,Price,Charles-James-Coverly,Homme,,,,,,"9, Bevington Road",Oxford,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Roy, T.",,,,,,1902,,,,,,,v3laisant5430,,,,,,,,,,,,,,,,,,,296,Roy,T.,,,"Professeur à Miami University","Miami University","Enseignant (université)",,,Oxford,,Ohio,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Russell, John-Wellesley",,,,,,1902,,,,,,,v3laisant5453,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",297,Russell,John-Wellesley,Homme,,"Maître au Saint-John's college","Saint-John's college","Enseignant (université)",,"16, Bardwell Road",Oxford,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Smith, H.-J.-S.",,,,,,,,,,,,,SMF0639,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883,,,,,,,,,,Smith,H.-J.-S.,Homme,,"Professeur à l'Université, University Museum, à Oxford (Angleterre)","University Museum, Oxford","Enseignant (université)",,,Oxford,,Angleterre,Europe,,LR,,,Personne,SMF,1,0
"Taylor, William-Wilberforce",,,,,,1902,,,,,,,v3laisant6080,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",333,Taylor,William-Wilberforce,Homme,,,,,,"58, High Street",Oxford,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Thompson, Charles-Henry",,,,,,1902,,,,,,,v3laisant6141,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",336,Thompson,Charles-Henry,Homme,,"Lecteur au Quenn's college","Quenn's college","Enseignant (université)",,,Oxford,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Thompson, Edward-Payson",,,,,,1902,,,,,,,v3laisant6140,,,,,,,,,,,,,,,,,,"American mathematical Society",336,Thompson,Edward-Payson,Homme,,"Professeur à Miami University","Miami University","Enseignant (université)",,,Oxford,,Ohio,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Willard, Joseph-Moody",,,,,,1902,,,,,,,v3laisant6623,,,,,,,,,,,,,,,,,,"American mathematical society",365,Willard,Joseph-Moody,Homme,,"Professeur au State College","State College","Enseignant (université)",,,Oxford,,Ohio,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
