﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Abelin,,,,,,1902,,,,,,,v3laisant4,,,,,,,,,,,,,,,,,,,1,Abelin,,Homme,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Poitiers,Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Boutroux, P.",,,,,,,,,,,,,SMF0080,,,,,,http://www.numdam.org/item/BSMF,,Oui,1905,1905-1918,,,,,,,,,,Boutroux,P.,Homme,"Docteur ès sciences","Docteur ès sciences, à Paris (1905)","Faculté des sciences, Montpellier","Enseignant (université)",,"Rond-Point Bugeau I, 5, à Paris (1905)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Drach, Jules",,,,,,,,,,,,,SMF0190,,,,,,http://www.numdam.org/item/BSMF,,,1901,1901-1918,,,,,,,,,,Drach,Jules,Homme,,"Maître de conférences à la Faculté des sciences, à Clermont-Ferrand (1901)","Faculté des sciences, Clermont-Ferrand","Enseignant (université)",,"Bd des écoles, 31, à Lille (1902)",Clermont-Ferrand,Puy-de-Dôme,France,Europe,,,,,Personne,SMF,1,0
Durrande,,,,,,1902,,,,,,,v3laisant1776,,,,,,,,,,,,,,,,,,"Société mathématique de France",91,Durrande,,Homme,,"Doyen de la Faculté des sciences","Faculté des sciences","Directeur d'établissement d'enseignement",,,Poitiers,Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Durrande, H.",,,,,,,,,,,,,SMF0203,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1900,,,,,,,,,,Durrande,H.,Homme,,"Professeur à la Faculté des sciences, à Rennes","Faculté des sciences de Rennes","Enseignant (université)",,,Rennes,Ille-et-Vilaine,France,Europe,,LR,,,Personne,SMF,1,0
Fréchet,,,,,,,,,,,,,SMF0243,,,,,,http://www.numdam.org/item/BSMF,,,1911,1911-1918,,,,,,,,,,Fréchet,,Homme,,"Professeur à la Faculté des sciences, à Poitiers","Faculté des sciences, Poitiers","Enseignant (université)",,,Poitiers,Vienne,France,Europe,,,,,Personne,SMF,1,0
Garnier,,,,,,,,,,,,,SMF0250,,,,,,http://www.numdam.org/item/BSMF,,,1909,1909-1918,,,,,,,,,,Garnier,,Homme,"Agrégé de mathématiques","Agrégé de Mathématiques, à Paris","Faculté des sciences, Poitiers","Enseignant (université)",,"Bd Arago, 99, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Hillairet,,,,,,1902,,,,,,,v3laisant2816,,,,,,,,,,,,,,,,,,"Société astronomique de France",149,Hillairet,,,,,,,,"12, rue de la Prévôté",Poitiers,Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Houpin,,,,,,1902,,,,,,,v3laisant2880,,,,,,,,,,,,,,,,,,,152,Houpin,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Poitiers,Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lebesgue,,,,,,,,,,,,,SMF0400,,,,,,http://www.numdam.org/item/BSMF,,,1903,1903-1918,,,,,,,,,,Lebesgue,,Homme,"Docteur ès sciences","Docteur ès sciences, maître de conférences à la Faculté des sciences, à Rennes","Faculté des sciences, Rennes","Enseignant (université)",,"Rue Pougirard, 4, à Rennes",Rennes,Ille-et-Vilaine,France,Europe,,,,,Personne,SMF,1,0
Lempérière,,,,,,1902,,,,,,,v3laisant3557,,,,,,,,,,,,,,,,,,,191,Lempérière,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Poitiers,Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Maillard,,,,,,1902,,,,,,,v3laisant3825,,,,,,,,,,,,,,,,,,"Société astronomique de France",207,Maillard,,,,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,"6, rue Thibeaudeaud",Poitiers,Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Moreau, Charles-Paul-Narcisse",,,,,,1902,,,,,,,v3laisant4305,,,,,,,,,,,,,,,,,,,231,Moreau,Charles-Paul-Narcisse,Homme,,"Colonel d'artillerie en retraite",,Militaire,,"4, rue du Faubourg-Saint-Cyprien",Poitiers,Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Padé, H.",,,,,,,,,,,,,SMF0507,,,,,,http://www.numdam.org/item/BSMF,,,1902,1902-1918,,,,,,,,,,Padé,H.,Homme,,"Chargé de cours à l’Université, à Poitiers (1902)","Université de Poitiers","Enseignant (université)",,"Route de Bordeaux, 26, à Poitiers",Poitiers,Vienne,France,Europe,,,,,Personne,SMF,1,0
"Padé, Henri",,,,,,1902,,,,,,,v3laisant4612,,,,,,,,,,,,,,,,,,,253,Padé,Henri,Homme,,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,"26, route de Bordeaux",Poitiers,Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Pousset,,,,,,,,,,,,,SMF0556,,,,,,http://www.numdam.org/item/BSMF,,,1878,1878-1896,,,,,,,,,,Pousset,,Homme,,"Professeur au lycée de Poitiers","Lycée de Poitiers","Enseignant (collège, lycée)",,,Poitiers,Vienne,France,Europe,,LR,,,Personne,SMF,1,0
"Remondet, Armand",,,,,,1902,,,,,,,v3laisant5190,,,,,,,,,,,,,,,,,,"Société astronomique de France",284,Remondet,Armand,Homme,,,,,,"3, rue des Capucines",Poitiers,Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Turrière,,,,,,,,,,,,,SMF0692,,,,,,http://www.numdam.org/item/BSMF,,,1912,1912-1918,,,,,,,,,,Turrière,,Homme,"Docteur ès sciences","Docteur ès sciences, professeur au Lycée de Poitiers","Lycée de Poitiers","Enseignant (collège, lycée)",,,Poitiers,Vienne,France,Europe,,,,,Personne,SMF,1,0
Veyssière,,,,,,1902,,,,,,,v3laisant6393,,,,,,,,,,,,,,,,,,,351,Veyssière,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Poitiers,Vienne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
