﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Kovalewsky, Mme de",,,,,,,,,,,,,SMF0367,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1890,,,,,,,,,,Kovalewsky,"Mme de",Femme,,"Privat-docent à l'Université de Stockholm (Suède) (1884)","Université de Stockholm","Enseignant (université)",,"Rue des Feuillantines, 9, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Kronecker, Dr. Léopold",,,,,,,,,,,,,SMF0370,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1891,,,,,,,,,,Kronecker,"Dr. Léopold",Homme,,"Professeur à l'Université, à Berlin","Université de Berlin","Enseignant (université)",,"Bellevuestrasse, 13, à Berlin",Berlin,,Allemagne,Europe,,LR,,,Personne,SMF,1,0
Lacor,,,,,,,,,,,,,SMF0373,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1901,,,,,,,,,,Lacor,,Homme,,"Chargé de cours à la Faculté libre des Sciences, à Lille","Faculté libre des sciences, Lille","Enseignant (université)",,"Rue des Pyramides, 4, à Lille",Lille,Nord,France,Europe,,LR,,,Personne,SMF,1,0
Laguerre,,,,,,,,,,,,,SMF0378,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1886,,,,,,,,Institut,,Laguerre,,Homme,,"Répétiteur à l'Ecole polytechnique, à Paris","Ecole polytechnique, Paris","Enseignant (école polytechnique)",,"Bd Saint-Michel, 61, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Laisant,,,,,,,,,,,,,SMF0379,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1918,,,,,,,,,,Laisant,,Homme,"Docteur ès sciences","Capitaine du génie, à Tours","Ecole polytechnique, Paris",Militaire,,"16, avenue de Villiers, à Paris (1878)",Tours,Indes-et-Loire,France,Europe,,LR,,,Personne,SMF,1,0
Laquière,,,,,,,,,,,,,SMF0383,,,,,,http://www.numdam.org/item/BSMF,,,1875,1875-1896,,,,,,,,,,Laquière,,Homme,,"Capitaine d'Artillerie, à Blidah (Algérie)","Service central des Affaires indigènes d'Alger",Militaire,,"Rue Edgard-Quinet, 19, à Mustapha (Algérie) (1895)",Blidah,Algérie,France,Europe,,LR,,,Personne,SMF,1,0
Lauth,,,,,,,,,,,,,SMF0388,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1912,,,,,,,,,,Lauth,,Homme,,"Manufacturier à Thann (Alsace)",,"Directeur de société",,,Thann,Alsace,Allemagne,Europe,,LR,,,Personne,SMF,1,0
Laveissière,,,,,,,,,,,,,SMF0389,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1894,,,,,,,,,,Laveissière,,Homme,"Ecole des Mines de Paris","Elève externe à l'Ecole des Mines, à Paris",,,,"Rue de la Verrerie, 58, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Le Paige",,,,,,,,,,,,,SMF0391,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1912,,,,,,,,,,"Le Paige",,Homme,,"Professeur à l'Université, à Liège (Belgique)","Université de Liège","Enseignant (université)",,"Rue des Anges, 21, à Liège",Liège,,Belgique,Europe,,LR,,,Personne,SMF,1,0
"Le Pont",,,,,,,,,,,,,SMF0392,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1894,,,,,,,,,,"Le Pont",,Homme,,"à Paris",,,,"Rue du Bouloi, 11, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Léauté,,,,,,,,,,,,,SMF0398,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1916,,,,,,,,"Académie des sciences, Paris",,Léauté,,Homme,,"Répétiteur à l'Ecole Polytechnique, à Paris","Ecole Polytechnique, Paris","Enseignant (école polytechnique)",,"Rue Guy-de-la-Brosse, 6, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Lebon, Ernest",,,,,,,,,,,,,SMF0402,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1887,,,,,,,,,,Lebon,Ernest,Homme,,"Professeur au lycée Charlemagne, à Paris","Lycée Charlemagne, Paris","Enseignant (collège, lycée)",,"Rue des Feuillantines, 11, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Lecornu,,,,,,,,,,,,,SMF0403,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1918,,,,,,,,,,Lecornu,,Homme,,"Ingénieur des Mines, maître de conférences à la Faculté des Sciences, à Caen (Calvados)","Faculté des Sciences, Caen",Ingénieur,,"Bd du Mont-Parnasse, 12, à Paris (1894)",Caen,Calvados,France,Europe,,LR,,,Personne,SMF,1,0
Lefèvre,,,,,,,,,,,,,SMF0405,,,,,,http://www.numdam.org/item/BSMF,,,1881,1881-1887,,,,,,,,,,Lefèvre,,Homme,"Ecole normale supérieure","Elève à l'Ecole normale supérieure, à Paris","Lycée de Bar-le-Duc","Enseignant (collège, lycée)",,"Rue d'Ulm, 45, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Lemoine, E.",,,,,,,,,,,,,SMF0409,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1909,,,,,,,,,,Lemoine,E.,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris",,,,"Rue du Cherche-Midi, 55, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Lespiault,,,,,,,,,,,,,SMF0415,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1904,,,,,,,,"Académie des sciences, Paris",,Lespiault,,Homme,,"Professeur à la Faculté des sciences, à Bordeaux","Faculté des sciences, Bordeaux","Enseignant (université)",,,Bordeaux,Gironde,France,Europe,,LR,,,Personne,SMF,1,0
"Lévy, Léon",,,,,,,,,,,,,SMF0422,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1893,,,,,,,,,,Lévy,Léon,Homme,,"Ingénieur des Mines, à Paris",,Ingénieur,,"Rue de Logelbach, 9, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Lévy, Lucien",,,,,,,,,,,,,SMF0418,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1911,,,,,,,,,,Lévy,Lucien,Homme,,"Professeur au lycée Louis-le-Grand, à Paris","Lycée Louis-le-Grand, Paris","Enseignant (collège, lycée)",,"Rue Claude-Bernard, 58, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Lévy, Maurice",,,,,,,,,,,,,SMF0417,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1913,,,,,,,,Institut,,Lévy,Maurice,Homme,,"Ingénieur des Ponts et Chaussées, à Paris","Ecole polytechnique, Paris",Ingénieur,,"Bd Saint-Germain, 242, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Lez, Henri",,,,,,,,,,,,,SMF0424,,,,,,http://www.numdam.org/item/BSMF,,,1875,1875-1913,,,,,,,,,,Lez,Henri,Homme,,"à Lorrez-le-Bocage (Seine-et-Marne)",,,,,Lorrez-le-Bocage,Seine-et-Marne,France,Europe,,LR,,,Personne,SMF,1,0
Liguine,,,,,,,,,,,,,SMF0426,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1900,,,,,,,,,,Liguine,,Homme,,"Professeur à l'Université d'Odessa (Russie)","Université d'Odessa","Enseignant (université)",,,Odessa,Seine,Russie,Europe,,LR,,,Personne,SMF,1,0
Lindemann,,,,,,,,,,,,,SMF0428,,,,,,http://www.numdam.org/item/BSMF,,,1876,1876-1914,,,,,,,,,,Lindemann,,Homme,,"Privat docent à l'Université de Wurzburg (Bavière)","Université de Wurzburg","Enseignant (université)",,"Albertstrasse, 12, à Fribourg-en-Brisgau (1881)",Wurzburg,,Allemagne,Europe,,LR,,,Personne,SMF,1,0
Lorin,,,,,,,,,,,,,SMF0431,,,,,,http://www.numdam.org/item/BSMF,,,1881,1881-1899,,,,,,,,,,Lorin,,Homme,"Ecole polytechnique","Ancien élève de l'Ecole Polytechnique, à Paris",,,,"Rue du faubourg Saint-Honoré, 185, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Lucas,,,,,,,,,,,,,SMF0434,,,,,,http://www.numdam.org/item/BSMF,,,1876,1876-1887,,,,,,,,,,Lucas,,Homme,,"Professeur au lycée Charlemagne, à Paris","Lycée Charlemagne, Paris","Enseignant (collège, lycée)",,"Rue Monge, 56, à Paris (1878)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Macé de Lépinay",,,,,,,,,,,,,SMF0441,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1908,,,,,,,,,,"Macé de Lépinay",,Homme,,"Professeur de Mathématiques spéciales au lycée Henri IV, à Paris","Lycée Henri IV, Paris","Enseignant (collège, lycée)",,"Rue de l'Odéon, 21, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Maleyx, L.",,,,,,,,,,,,,SMF0444,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1892,,,,,,,,,,Maleyx,L.,Homme,,"Professeur au collège Stanislas, à Paris","Collège Stanislas, Paris","Enseignant (collège, lycée)",,"Rue d'Enfer, 77, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Malloizel,,,,,,,,,,,,,SMF0445,,,,,,http://www.numdam.org/item/BSMF,,,1875,1875-1901,,,,,,,,,,Malloizel,,Homme,"Ecole polytechnique","Ancien élève de l'Ecole Polytechnique, à Paris","Ecole polytechnique",Enseignant,,"Rue de la Vieille-Estrapade, 11, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Malmstén,,,,,,,,,,,,,SMF0446,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1886,,,,,,,,,,Malmstén,,Homme,,"Conseiller d'Etat, à Upsal (Suède)",,"Haut fonctionnaire",,,Uppsala,,Suède,Europe,,LR,,,Personne,SMF,1,0
"Mannheim, A.",,,,,,,,,,,,,SMF0449,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1906,,,,,,,,,,Mannheim,A.,Homme,,"Professeur à l'École polytechnique, à Paris","Ecole polytechnique, Paris","Enseignant (école polytechnique)",,"Rue de la Pompe, 11, à Paris-Passy (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Marsilly (général de)",,,,,,,,,,,,,SMF0459,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1891,,,,,,,,,,"Marsilly (général de)",,Homme,"Ecole polytechnique (Auxerre)","Ancien élève de l'Ecole polytechnique, à Auxerre",,,,"Rue Chante-Pinot, à Auxerre (1880)",Auxerre,Yonne,France,Europe,,LR,,,Personne,SMF,1,0
"Mathieu, Emile",,,,,,,,,,,,,SMF0467,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1890,,,,,,,,,,Mathieu,Emile,Homme,,"Professeur à la Faculté des sciences de Nancy","Faculté des sciences, Nancy","Enseignant (université)",,"Rue du Faubourg-Saint-Jean, 21, à Nancy (1880)",Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,SMF,1,0
Mercereau,,,,,,,,,,,,,SMF0471,,,,,,http://www.numdam.org/item/BSMF,,Oui,1885,1885-1918,,,,,,,,,,Mercereau,,Homme,"Licencié ès sciences","Licencié ès sciences, rue Gay-Lussac 38",,,,"Rue Gay-Lussac, 38",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Mittag-Leffler,,,,,,,,,,,,,SMF0482,,,,,,http://www.numdam.org/item/BSMF,,,1881,1881-1918,,,,,,,,,,Mittag-Leffler,,Homme,,"Professeur à l'Université, à Helsingfors (Finlande)","Université d'Helsingfors","Enseignant (université)",,,Helsinki,,Finlande,Europe,,LR,,,Personne,SMF,1,0
"Moutard, Th.",,,,,,,,,,,,,SMF0491,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1901,,,,,,,,,,Moutard,Th.,Homme,,"Ingénieur des Mines, à Paris","Ecole polytechnique, Paris",Ingénieur,,"Rue des Jubergères, 39, à Sceaux (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Neuberg,,,,,,,,,,,,,SMF0497,,,,,,http://www.numdam.org/item/BSMF,,,1886,1887-1918,,,,,,,,,,Neuberg,,Homme,,"Professeur à l'Athénée royal de Liège","Athénée royal, Liège","Enseignant (collège, lycée)",,"Rue Sclessin, 6, à Liège (1889)",Liège,,Belgique,Europe,,,,,Personne,SMF,1,0
"Ocagne, D'",,,,,,,,,,,,,SMF0503,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1918,,,,,,,,,,Ocagne,D',Homme,"Elève-ingénieur des Ponts et Chaussées","Elève-ingénieur des Ponts et Chaussées, à Paris","Ecole des Ponts et Chaussées, Paris",Ingénieur,,"Rue de l'Arcade, 58, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Ovidio, Enrico d'",,,,,,,,,,,,,SMF0506,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1918,,,,,,,,,,Ovidio,"Enrico d'",Homme,,"Professeur à l'Université de Turin (Italie)","Université de Turin","Enseignant (université)",,"Via san Tournaso, à Turin (1877)",Turin,,Italie,Europe,,LR,,,Personne,SMF,1,0
"Panek, Auguste",,,,,,,,,,,,,SMF0510,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1889,,,,,,,,,,Panek,Auguste,Homme,,"Professeur au lycée communal, à Prague (Bohême)","Lycée communal de Prague","Enseignant (collège, lycée)",,,Prague,,Bohême,Europe,,LR,,,Personne,SMF,1,0
Paraf,,,,,,,,,,,,,SMF0513,,,,,,http://www.numdam.org/item/BSMF,,,1885,1885-1910,,,,,,,,,,Paraf,,Homme,"Agrégé des sciences mathématiques à l'Ecole normale supérieure","Agrégé des sciences mathématiques à l'Ecole normale supérieure","Faculté des sciences, Nancy","Enseignant (université)",,"Rue de la pépinière, 22, à Nancy (1889)",Nancy,Meurthe-et-Moselle,France,Europe,,LR,,,Personne,SMF,1,0
"Parmentier, Th.",,,,,,,,,,,,,SMF0514,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1902,,,,,,,,"Comité des fortifications",,Parmentier,Th.,Homme,,"Colonel du Génie, directeur des fortifiations du Havre",,"Officier du génie",,"Rue du Cirque, 5, à Paris (1880)","Le Havre",Seine-Maritime,France,Europe,,LR,,,Personne,SMF,1,0
"Parran, A.",,,,,,,,,,,,,SMF0515,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1903,,,,,,,,,,Parran,A.,Homme,,"Ingénieur des Mines, à Paris",,Ingénieur,,"Rue de la Victoire, 59, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Paturet,,,,,,,,,,,,,SMF0518,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1891,,,,,,,,,,Paturet,,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris",,,,"Rue Jacob, 44, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Pautonnier, (l'abbé)",,,,,,,,,,,,,SMF0519,,,,,,http://www.numdam.org/item/BSMF,,,1885,1885-1897,,,,,,,,,,Pautonnier,(l'abbé),Homme,,"Professeur au collège Stanislas, à Paris","Collège Stanislas, Paris","Enseignant (collège, lycée)",,"Rue notre Dame-Des-Champs, 19, Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Pellet,,,,,,,,,,,,,SMF0521,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1918,,,,,,,,,,Pellet,,Homme,,"Professeur à la Faculté des Sciences, à Clermont-Ferrand","Faculté des sciences, Clermont-Ferrand","Enseignant (université)",,"Rue Blatin,51, à Clermont-Ferrand (1889)",Clermont-Ferrand,Puy-de-Dôme,France,Europe,,LR,,,Personne,SMF,1,0
Pelletreau,,,,,,,,,,,,,SMF0522,,,,,,http://www.numdam.org/item/BSMF,,,1884,1885-1899,,,,,,,,,,Pelletreau,,Homme,,"Ingénieur des Ponts et Chaussées, à Constantine (Algérie)",,Ingénieur,,,Constantine,Algérie,Algérie,"Afrique du nord",,LR,,,Personne,SMF,1,0
"Percin, A.",,,,,,,,,,,,,SMF0526,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1912,,,,,,,,,,Percin,A.,Homme,,"Capitaine d'Artillerie, à la Manufacture d'armes de Châtellerault","Manufacture d'armes de Chattelerault",Militaire,,,Châtellerault,Vienne,France,Europe,,LR,,,Personne,SMF,1,0
"Perott, Joseph",,,,,,,,,,,,,SMF0528,,,,,,http://www.numdam.org/item/BSMF,,Oui,1882,1882-1918,,,,,,,,,,Perott,Joseph,Homme,,"à Paris, S.P.","Université John Hopkins, Baltimore",,,"Avenue d'Essling, 7, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Perrin,,,,,,,,,,,,,SMF0530,,,,,,http://www.numdam.org/item/BSMF,,Oui,1873,1873-1910,,,,,,,,,,Perrin,,Homme,,"Ingénieur des mines, à Paris",,Ingénieur,,"Rue de Seine, 68, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Philippon,,,,,,,,,,,,,SMF0539,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1892,,,,,,,,,,Philippon,,Homme,,"Secrétaire à la Faculté des sciences, à la Sorbonne, à Paris","Faculté des sciences, Paris",Secrétaire,,"Rue du Cardinal-Lemoine, 75, à Paris (1880)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Picard, Emile",,,,,,,,,,,,,SMF0540,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1918,,,,,,,,Institut,,Picard,Emile,Homme,,"Professeur à la Faculté des Sciences, à Toulouse","Faculté des sciences, Toulouse","Enseignant (université)",,"Rue Michelet, 13, à Paris (1882)",Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,SMF,1,0
